Netzbetreibername:;Getreidem�hle Zwiefalten eG;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;31.12.2020;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;410
01.01.2020;00:15;00:30;382
01.01.2020;00:30;00:45;355
01.01.2020;00:45;01:00;328
01.01.2020;01:00;01:15;307
01.01.2020;01:15;01:30;288
01.01.2020;01:30;01:45;270
01.01.2020;01:45;02:00;255
01.01.2020;02:00;02:15;245
01.01.2020;02:15;02:30;236
01.01.2020;02:30;02:45;230
01.01.2020;02:45;03:00;224
01.01.2020;03:00;03:15;226
01.01.2020;03:15;03:30;228
01.01.2020;03:30;03:45;230
01.01.2020;03:45;04:00;232
01.01.2020;04:00;04:15;234
01.01.2020;04:15;04:30;237
01.01.2020;04:30;04:45;241
01.01.2020;04:45;05:00;245
01.01.2020;05:00;05:15;249
01.01.2020;05:15;05:30;254
01.01.2020;05:30;05:45;260
01.01.2020;05:45;06:00;266
01.01.2020;06:00;06:15;176
01.01.2020;06:15;06:30;178
01.01.2020;06:30;06:45;181
01.01.2020;06:45;07:00;185
01.01.2020;07:00;07:15;190
01.01.2020;07:15;07:30;199
01.01.2020;07:30;07:45;214
01.01.2020;07:45;08:00;237
01.01.2020;08:00;08:15;272
01.01.2020;08:15;08:30;314
01.01.2020;08:30;08:45;360
01.01.2020;08:45;09:00;405
01.01.2020;09:00;09:15;448
01.01.2020;09:15;09:30;487
01.01.2020;09:30;09:45;523
01.01.2020;09:45;10:00;555
01.01.2020;10:00;10:15;583
01.01.2020;10:15;10:30;609
01.01.2020;10:30;10:45;634
01.01.2020;10:45;11:00;659
01.01.2020;11:00;11:15;640
01.01.2020;11:15;11:30;665
01.01.2020;11:30;11:45;684
01.01.2020;11:45;12:00;698
01.01.2020;12:00;12:15;702
01.01.2020;12:15;12:30;696
01.01.2020;12:30;12:45;682
01.01.2020;12:45;13:00;659
01.01.2020;13:00;13:15;703
01.01.2020;13:15;13:30;667
01.01.2020;13:30;13:45;626
01.01.2020;13:45;14:00;585
01.01.2020;14:00;14:15;549
01.01.2020;14:15;14:30;517
01.01.2020;14:30;14:45;490
01.01.2020;14:45;15:00;466
01.01.2020;15:00;15:15;449
01.01.2020;15:15;15:30;436
01.01.2020;15:30;15:45;425
01.01.2020;15:45;16:00;414
01.01.2020;16:00;16:15;403
01.01.2020;16:15;16:30;395
01.01.2020;16:30;16:45;393
01.01.2020;16:45;17:00;400
01.01.2020;17:00;17:15;374
01.01.2020;17:15;17:30;401
01.01.2020;17:30;17:45;431
01.01.2020;17:45;18:00;460
01.01.2020;18:00;18:15;486
01.01.2020;18:15;18:30;509
01.01.2020;18:30;18:45;529
01.01.2020;18:45;19:00;549
01.01.2020;19:00;19:15;643
01.01.2020;19:15;19:30;659
01.01.2020;19:30;19:45;665
01.01.2020;19:45;20:00;657
01.01.2020;20:00;20:15;635
01.01.2020;20:15;20:30;603
01.01.2020;20:30;20:45;567
01.01.2020;20:45;21:00;535
01.01.2020;21:00;21:15;513
01.01.2020;21:15;21:30;499
01.01.2020;21:30;21:45;487
01.01.2020;21:45;22:00;612
01.01.2020;22:00;22:15;588
01.01.2020;22:15;22:30;561
01.01.2020;22:30;22:45;531
01.01.2020;22:45;23:00;499
01.01.2020;23:00;23:15;466
01.01.2020;23:15;23:30;433
01.01.2020;23:30;23:45;401
02.01.2020;23:45;00:00;369
02.01.2020;00:00;00:15;352
02.01.2020;00:15;00:30;322
02.01.2020;00:30;00:45;295
02.01.2020;00:45;01:00;271
02.01.2020;01:00;01:15;256
02.01.2020;01:15;01:30;245,3904318
02.01.2020;01:30;01:45;237,3162352
02.01.2020;01:45;02:00;231,2327869
02.01.2020;02:00;02:15;226,4765041
02.01.2020;02:15;02:30;222,3838041
02.01.2020;02:30;02:45;219,2864782
02.01.2020;02:45;03:00;215,8573609
02.01.2020;03:00;03:15;219,729473
02.01.2020;03:15;03:30;223,9333766
02.01.2020;03:30;03:45;227,8054887
02.01.2020;03:45;04:00;232,6729749
02.01.2020;04:00;04:15;237,8722526
02.01.2020;04:15;04:30;244,0669044
02.01.2020;04:30;04:45;250,5933475
02.01.2020;04:45;05:00;257,7833734
02.01.2020;05:00;05:15;266
02.01.2020;05:15;05:30;278
02.01.2020;05:30;05:45;298
02.01.2020;05:45;06:00;330
02.01.2020;06:00;06:15;273
02.01.2020;06:15;06:30;322
02.01.2020;06:30;06:45;372
02.01.2020;06:45;07:00;417
02.01.2020;07:00;07:15;451
02.01.2020;07:15;07:30;474
02.01.2020;07:30;07:45;487
02.01.2020;07:45;08:00;494
02.01.2020;08:00;08:15;496
02.01.2020;08:15;08:30;494
02.01.2020;08:30;08:45;489
02.01.2020;08:45;09:00;481
02.01.2020;09:00;09:15;471
02.01.2020;09:15;09:30;461
02.01.2020;09:30;09:45;450
02.01.2020;09:45;10:00;442
02.01.2020;10:00;10:15;436
02.01.2020;10:15;10:30;433
02.01.2020;10:30;10:45;431
02.01.2020;10:45;11:00;431
02.01.2020;11:00;11:15;385
02.01.2020;11:15;11:30;388
02.01.2020;11:30;11:45;394
02.01.2020;11:45;12:00;403
02.01.2020;12:00;12:15;416
02.01.2020;12:15;12:30;430
02.01.2020;12:30;12:45;441
02.01.2020;12:45;13:00;447
02.01.2020;13:00;13:15;523
02.01.2020;13:15;13:30;515
02.01.2020;13:30;13:45;500
02.01.2020;13:45;14:00;482
02.01.2020;14:00;14:15;464
02.01.2020;14:15;14:30;448
02.01.2020;14:30;14:45;432
02.01.2020;14:45;15:00;417
02.01.2020;15:00;15:15;405
02.01.2020;15:15;15:30;397
02.01.2020;15:30;15:45;391
02.01.2020;15:45;16:00;387
02.01.2020;16:00;16:15;386
02.01.2020;16:15;16:30;390
02.01.2020;16:30;16:45;398
02.01.2020;16:45;17:00;412
02.01.2020;17:00;17:15;385
02.01.2020;17:15;17:30;410
02.01.2020;17:30;17:45;440
02.01.2020;17:45;18:00;472
02.01.2020;18:00;18:15;506
02.01.2020;18:15;18:30;538
02.01.2020;18:30;18:45;568
02.01.2020;18:45;19:00;594
02.01.2020;19:00;19:15;691
02.01.2020;19:15;19:30;703
02.01.2020;19:30;19:45;702
02.01.2020;19:45;20:00;689
02.01.2020;20:00;20:15;665
02.01.2020;20:15;20:30;633
02.01.2020;20:30;20:45;599
02.01.2020;20:45;21:00;566
02.01.2020;21:00;21:15;541
02.01.2020;21:15;21:30;523
02.01.2020;21:30;21:45;506
02.01.2020;21:45;22:00;635
02.01.2020;22:00;22:15;608
02.01.2020;22:15;22:30;578
02.01.2020;22:30;22:45;547
02.01.2020;22:45;23:00;515
02.01.2020;23:00;23:15;482
02.01.2020;23:15;23:30;449
02.01.2020;23:30;23:45;416
03.01.2020;23:45;00:00;383
03.01.2020;00:00;00:15;337
03.01.2020;00:15;00:30;308
03.01.2020;00:30;00:45;282
03.01.2020;00:45;01:00;259
03.01.2020;01:00;01:15;244
03.01.2020;01:15;01:30;233
03.01.2020;01:30;01:45;226
03.01.2020;01:45;02:00;220
03.01.2020;02:00;02:15;215
03.01.2020;02:15;02:30;212
03.01.2020;02:30;02:45;209
03.01.2020;02:45;03:00;206
03.01.2020;03:00;03:15;209
03.01.2020;03:15;03:30;212,4964792
03.01.2020;03:30;03:45;215,7945415
03.01.2020;03:45;04:00;220,0893824
03.01.2020;04:00;04:15;224,7164827
03.01.2020;04:15;04:30;230,3403615
03.01.2020;04:30;04:45;236
03.01.2020;04:45;05:00;243
03.01.2020;05:00;05:15;250
03.01.2020;05:15;05:30;262
03.01.2020;05:30;05:45;281
03.01.2020;05:45;06:00;313
03.01.2020;06:00;06:15;267
03.01.2020;06:15;06:30;316
03.01.2020;06:30;06:45;367
03.01.2020;06:45;07:00;412
03.01.2020;07:00;07:15;445
03.01.2020;07:15;07:30;468
03.01.2020;07:30;07:45;482
03.01.2020;07:45;08:00;489
03.01.2020;08:00;08:15;491
03.01.2020;08:15;08:30;489
03.01.2020;08:30;08:45;484
03.01.2020;08:45;09:00;476
03.01.2020;09:00;09:15;466
03.01.2020;09:15;09:30;455
03.01.2020;09:30;09:45;445
03.01.2020;09:45;10:00;437
03.01.2020;10:00;10:15;431
03.01.2020;10:15;10:30;427
03.01.2020;10:30;10:45;426
03.01.2020;10:45;11:00;426
03.01.2020;11:00;11:15;386
03.01.2020;11:15;11:30;389
03.01.2020;11:30;11:45;394
03.01.2020;11:45;12:00;404
03.01.2020;12:00;12:15;417
03.01.2020;12:15;12:30;431
03.01.2020;12:30;12:45;442
03.01.2020;12:45;13:00;448
03.01.2020;13:00;13:15;516
03.01.2020;13:15;13:30;508
03.01.2020;13:30;13:45;493
03.01.2020;13:45;14:00;475
03.01.2020;14:00;14:15;458
03.01.2020;14:15;14:30;442
03.01.2020;14:30;14:45;426
03.01.2020;14:45;15:00;412
03.01.2020;15:00;15:15;400
03.01.2020;15:15;15:30;392
03.01.2020;15:30;15:45;385
03.01.2020;15:45;16:00;382
03.01.2020;16:00;16:15;381
03.01.2020;16:15;16:30;384
03.01.2020;16:30;16:45;392
03.01.2020;16:45;17:00;406
03.01.2020;17:00;17:15;385
03.01.2020;17:15;17:30;411
03.01.2020;17:30;17:45;441
03.01.2020;17:45;18:00;473
03.01.2020;18:00;18:15;506
03.01.2020;18:15;18:30;539
03.01.2020;18:30;18:45;569
03.01.2020;18:45;19:00;594
03.01.2020;19:00;19:15;684
03.01.2020;19:15;19:30;696
03.01.2020;19:30;19:45;696
03.01.2020;19:45;20:00;682
03.01.2020;20:00;20:15;659
03.01.2020;20:15;20:30;627
03.01.2020;20:30;20:45;593
03.01.2020;20:45;21:00;561
03.01.2020;21:00;21:15;536
03.01.2020;21:15;21:30;518
03.01.2020;21:30;21:45;501
03.01.2020;21:45;22:00;613
03.01.2020;22:00;22:15;586
03.01.2020;22:15;22:30;558
03.01.2020;22:30;22:45;527
03.01.2020;22:45;23:00;496
03.01.2020;23:00;23:15;464
03.01.2020;23:15;23:30;431
03.01.2020;23:30;23:45;399
04.01.2020;23:45;00:00;367
04.01.2020;00:00;00:15;340
04.01.2020;00:15;00:30;326
04.01.2020;00:30;00:45;312
04.01.2020;00:45;01:00;297
04.01.2020;01:00;01:15;283
04.01.2020;01:15;01:30;266
04.01.2020;01:30;01:45;249
04.01.2020;01:45;02:00;234
04.01.2020;02:00;02:15;223
04.01.2020;02:15;02:30;216
04.01.2020;02:30;02:45;211
04.01.2020;02:45;03:00;207
04.01.2020;03:00;03:15;209
04.01.2020;03:15;03:30;212
04.01.2020;03:30;03:45;214
04.01.2020;03:45;04:00;217
04.01.2020;04:00;04:15;220
04.01.2020;04:15;04:30;223
04.01.2020;04:30;04:45;226
04.01.2020;04:45;05:00;230
04.01.2020;05:00;05:15;235
04.01.2020;05:15;05:30;241
04.01.2020;05:30;05:45;249
04.01.2020;05:45;06:00;260
04.01.2020;06:00;06:15;190
04.01.2020;06:15;06:30;205
04.01.2020;06:30;06:45;223
04.01.2020;06:45;07:00;244
04.01.2020;07:00;07:15;268
04.01.2020;07:15;07:30;295
04.01.2020;07:30;07:45;325
04.01.2020;07:45;08:00;357
04.01.2020;08:00;08:15;391
04.01.2020;08:15;08:30;424
04.01.2020;08:30;08:45;454
04.01.2020;08:45;09:00;479
04.01.2020;09:00;09:15;497
04.01.2020;09:15;09:30;508
04.01.2020;09:30;09:45;516
04.01.2020;09:45;10:00;520
04.01.2020;10:00;10:15;524
04.01.2020;10:15;10:30;528
04.01.2020;10:30;10:45;532
04.01.2020;10:45;11:00;537
04.01.2020;11:00;11:15;504
04.01.2020;11:15;11:30;511
04.01.2020;11:30;11:45;519
04.01.2020;11:45;12:00;529
04.01.2020;12:00;12:15;540
04.01.2020;12:15;12:30;552
04.01.2020;12:30;12:45;560
04.01.2020;12:45;13:00;565
04.01.2020;13:00;13:15;630
04.01.2020;13:15;13:30;624
04.01.2020;13:30;13:45;613
04.01.2020;13:45;14:00;597
04.01.2020;14:00;14:15;581
04.01.2020;14:15;14:30;566
04.01.2020;14:30;14:45;551
04.01.2020;14:45;15:00;537
04.01.2020;15:00;15:15;526
04.01.2020;15:15;15:30;519
04.01.2020;15:30;15:45;514
04.01.2020;15:45;16:00;510
04.01.2020;16:00;16:15;508
04.01.2020;16:15;16:30;510
04.01.2020;16:30;16:45;521
04.01.2020;16:45;17:00;543
04.01.2020;17:00;17:15;539
04.01.2020;17:15;17:30;581
04.01.2020;17:30;17:45;623
04.01.2020;17:45;18:00;659
04.01.2020;18:00;18:15;683
04.01.2020;18:15;18:30;696
04.01.2020;18:30;18:45;702
04.01.2020;18:45;19:00;706
04.01.2020;19:00;19:15;776
04.01.2020;19:15;19:30;776
04.01.2020;19:30;19:45;765
04.01.2020;19:45;20:00;738
04.01.2020;20:00;20:15;697
04.01.2020;20:15;20:30;646
04.01.2020;20:30;20:45;593
04.01.2020;20:45;21:00;545
04.01.2020;21:00;21:15;511
04.01.2020;21:15;21:30;489
04.01.2020;21:30;21:45;475
04.01.2020;21:45;22:00;586
04.01.2020;22:00;22:15;573
04.01.2020;22:15;22:30;560
04.01.2020;22:30;22:45;546
04.01.2020;22:45;23:00;528
04.01.2020;23:00;23:15;506
04.01.2020;23:15;23:30;480
04.01.2020;23:30;23:45;452
05.01.2020;23:45;00:00;424
05.01.2020;00:00;00:15;396
05.01.2020;00:15;00:30;369
05.01.2020;00:30;00:45;343
05.01.2020;00:45;01:00;317
05.01.2020;01:00;01:15;296
05.01.2020;01:15;01:30;277
05.01.2020;01:30;01:45;259
05.01.2020;01:45;02:00;245
05.01.2020;02:00;02:15;234
05.01.2020;02:15;02:30;226
05.01.2020;02:30;02:45;220
05.01.2020;02:45;03:00;215
05.01.2020;03:00;03:15;216
05.01.2020;03:15;03:30;217
05.01.2020;03:30;03:45;218
05.01.2020;03:45;04:00;220
05.01.2020;04:00;04:15;222
05.01.2020;04:15;04:30;224
05.01.2020;04:30;04:45;227
05.01.2020;04:45;05:00;230
05.01.2020;05:00;05:15;234
05.01.2020;05:15;05:30;239
05.01.2020;05:30;05:45;244
05.01.2020;05:45;06:00;249
05.01.2020;06:00;06:15;171
05.01.2020;06:15;06:30;173
05.01.2020;06:30;06:45;176
05.01.2020;06:45;07:00;180
05.01.2020;07:00;07:15;185
05.01.2020;07:15;07:30;194
05.01.2020;07:30;07:45;209
05.01.2020;07:45;08:00;233
05.01.2020;08:00;08:15;267
05.01.2020;08:15;08:30;310
05.01.2020;08:30;08:45;356
05.01.2020;08:45;09:00;402
05.01.2020;09:00;09:15;445
05.01.2020;09:15;09:30;484
05.01.2020;09:30;09:45;520
05.01.2020;09:45;10:00;552
05.01.2020;10:00;10:15;580
05.01.2020;10:15;10:30;607
05.01.2020;10:30;10:45;632
05.01.2020;10:45;11:00;657
05.01.2020;11:00;11:15;644
05.01.2020;11:15;11:30;668
05.01.2020;11:30;11:45;688
05.01.2020;11:45;12:00;701
05.01.2020;12:00;12:15;705
05.01.2020;12:15;12:30;700
05.01.2020;12:30;12:45;686
05.01.2020;12:45;13:00;663
05.01.2020;13:00;13:15;698
05.01.2020;13:15;13:30;662
05.01.2020;13:30;13:45;622
05.01.2020;13:45;14:00;581
05.01.2020;14:00;14:15;545
05.01.2020;14:15;14:30;513
05.01.2020;14:30;14:45;486
05.01.2020;14:45;15:00;462
05.01.2020;15:00;15:15;445
05.01.2020;15:15;15:30;432
05.01.2020;15:30;15:45;421
05.01.2020;15:45;16:00;410
05.01.2020;16:00;16:15;399
05.01.2020;16:15;16:30;392
05.01.2020;16:30;16:45;389
05.01.2020;16:45;17:00;396
05.01.2020;17:00;17:15;376
05.01.2020;17:15;17:30;403
05.01.2020;17:30;17:45;433
05.01.2020;17:45;18:00;463
05.01.2020;18:00;18:15;489
05.01.2020;18:15;18:30;511
05.01.2020;18:30;18:45;532
05.01.2020;18:45;19:00;552
05.01.2020;19:00;19:15;638
05.01.2020;19:15;19:30;654
05.01.2020;19:30;19:45;661
05.01.2020;19:45;20:00;653
05.01.2020;20:00;20:15;631
05.01.2020;20:15;20:30;599
05.01.2020;20:30;20:45;564
05.01.2020;20:45;21:00;532
05.01.2020;21:00;21:15;510
05.01.2020;21:15;21:30;496
05.01.2020;21:30;21:45;484
05.01.2020;21:45;22:00;591
05.01.2020;22:00;22:15;569
05.01.2020;22:15;22:30;542
05.01.2020;22:30;22:45;513
05.01.2020;22:45;23:00;481
05.01.2020;23:00;23:15;449
05.01.2020;23:15;23:30;417
05.01.2020;23:30;23:45;386
06.01.2020;23:45;00:00;355
06.01.2020;00:00;00:15;323
06.01.2020;00:15;00:30;294
06.01.2020;00:30;00:45;269
06.01.2020;00:45;01:00;247
06.01.2020;01:00;01:15;233
06.01.2020;01:15;01:30;222
06.01.2020;01:30;01:45;215
06.01.2020;01:45;02:00;209
06.01.2020;02:00;02:15;205
06.01.2020;02:15;02:30;201
06.01.2020;02:30;02:45;199
06.01.2020;02:45;03:00;196
06.01.2020;03:00;03:15;199
06.01.2020;03:15;03:30;202
06.01.2020;03:30;03:45;205
06.01.2020;03:45;04:00;208
06.01.2020;04:00;04:15;212
06.01.2020;04:15;04:30;217
06.01.2020;04:30;04:45;223
06.01.2020;04:45;05:00;229
06.01.2020;05:00;05:15;236
06.01.2020;05:15;05:30;247
06.01.2020;05:30;05:45;266
06.01.2020;05:45;06:00;296
06.01.2020;06:00;06:15;263
06.01.2020;06:15;06:30;312
06.01.2020;06:30;06:45;363
06.01.2020;06:45;07:00;408
06.01.2020;07:00;07:15;441
06.01.2020;07:15;07:30;464
06.01.2020;07:30;07:45;478
06.01.2020;07:45;08:00;485
06.01.2020;08:00;08:15;487
06.01.2020;08:15;08:30;485
06.01.2020;08:30;08:45;480
06.01.2020;08:45;09:00;472
06.01.2020;09:00;09:15;462
06.01.2020;09:15;09:30;451
06.01.2020;09:30;09:45;441
06.01.2020;09:45;10:00;433
06.01.2020;10:00;10:15;427
06.01.2020;10:15;10:30;423
06.01.2020;10:30;10:45;422
06.01.2020;10:45;11:00;422
06.01.2020;11:00;11:15;387
06.01.2020;11:15;11:30;390
06.01.2020;11:30;11:45;396
06.01.2020;11:45;12:00;405
06.01.2020;12:00;12:15;418
06.01.2020;12:15;12:30;432
06.01.2020;12:30;12:45;443
06.01.2020;12:45;13:00;449
06.01.2020;13:00;13:15;511
06.01.2020;13:15;13:30;503
06.01.2020;13:30;13:45;488
06.01.2020;13:45;14:00;470
06.01.2020;14:00;14:15;453
06.01.2020;14:15;14:30;437
06.01.2020;14:30;14:45;422
06.01.2020;14:45;15:00;407
06.01.2020;15:00;15:15;396
06.01.2020;15:15;15:30;388
06.01.2020;15:30;15:45;381
06.01.2020;15:45;16:00;377
06.01.2020;16:00;16:15;377
06.01.2020;16:15;16:30;380
06.01.2020;16:30;16:45;388
06.01.2020;16:45;17:00;402
06.01.2020;17:00;17:15;387
06.01.2020;17:15;17:30;412
06.01.2020;17:30;17:45;442
06.01.2020;17:45;18:00;474
06.01.2020;18:00;18:15;508
06.01.2020;18:15;18:30;541
06.01.2020;18:30;18:45;571
06.01.2020;18:45;19:00;597
06.01.2020;19:00;19:15;679
06.01.2020;19:15;19:30;691
06.01.2020;19:30;19:45;691
06.01.2020;19:45;20:00;678
06.01.2020;20:00;20:15;655
06.01.2020;20:15;20:30;623
06.01.2020;20:30;20:45;589
06.01.2020;20:45;21:00;557
06.01.2020;21:00;21:15;532
06.01.2020;21:15;21:30;514
06.01.2020;21:30;21:45;497
06.01.2020;21:45;22:00;592
06.01.2020;22:00;22:15;566
06.01.2020;22:15;22:30;538
06.01.2020;22:30;22:45;509
06.01.2020;22:45;23:00;478
06.01.2020;23:00;23:15;446
06.01.2020;23:15;23:30;415
06.01.2020;23:30;23:45;384
07.01.2020;23:45;00:00;353
07.01.2020;00:00;00:15;323
07.01.2020;00:15;00:30;295
07.01.2020;00:30;00:45;269
07.01.2020;00:45;01:00;247
07.01.2020;01:00;01:15;233
07.01.2020;01:15;01:30;222
07.01.2020;01:30;01:45;215
07.01.2020;01:45;02:00;209
07.01.2020;02:00;02:15;205
07.01.2020;02:15;02:30;202
07.01.2020;02:30;02:45;199
07.01.2020;02:45;03:00;196
07.01.2020;03:00;03:15;199
07.01.2020;03:15;03:30;202
07.01.2020;03:30;03:45;205
07.01.2020;03:45;04:00;208
07.01.2020;04:00;04:15;212
07.01.2020;04:15;04:30;218
07.01.2020;04:30;04:45;223
07.01.2020;04:45;05:00;229
07.01.2020;05:00;05:15;236
07.01.2020;05:15;05:30;247
07.01.2020;05:30;05:45;266
07.01.2020;05:45;06:00;297
07.01.2020;06:00;06:15;263
07.01.2020;06:15;06:30;312
07.01.2020;06:30;06:45;363
07.01.2020;06:45;07:00;408
07.01.2020;07:00;07:15;442
07.01.2020;07:15;07:30;465
07.01.2020;07:30;07:45;479
07.01.2020;07:45;08:00;486
07.01.2020;08:00;08:15;488
07.01.2020;08:15;08:30;486
07.01.2020;08:30;08:45;480
07.01.2020;08:45;09:00;472
07.01.2020;09:00;09:15;462
07.01.2020;09:15;09:30;452
07.01.2020;09:30;09:45;441
07.01.2020;09:45;10:00;433
07.01.2020;10:00;10:15;427
07.01.2020;10:15;10:30;424
07.01.2020;10:30;10:45;422
07.01.2020;10:45;11:00;422
07.01.2020;11:00;11:15;388
07.01.2020;11:15;11:30;391
07.01.2020;11:30;11:45;396
07.01.2020;11:45;12:00;406
07.01.2020;12:00;12:15;419
07.01.2020;12:15;12:30;433
07.01.2020;12:30;12:45;444
07.01.2020;12:45;13:00;450
07.01.2020;13:00;13:15;511
07.01.2020;13:15;13:30;503
07.01.2020;13:30;13:45;488
07.01.2020;13:45;14:00;470
07.01.2020;14:00;14:15;453
07.01.2020;14:15;14:30;437
07.01.2020;14:30;14:45;422
07.01.2020;14:45;15:00;408
07.01.2020;15:00;15:15;396
07.01.2020;15:15;15:30;388
07.01.2020;15:30;15:45;381
07.01.2020;15:45;16:00;378
07.01.2020;16:00;16:15;377
07.01.2020;16:15;16:30;380
07.01.2020;16:30;16:45;388
07.01.2020;16:45;17:00;403
07.01.2020;17:00;17:15;387
07.01.2020;17:15;17:30;413
07.01.2020;17:30;17:45;443
07.01.2020;17:45;18:00;475
07.01.2020;18:00;18:15;509
07.01.2020;18:15;18:30;541
07.01.2020;18:30;18:45;571
07.01.2020;18:45;19:00;597
07.01.2020;19:00;19:15;680
07.01.2020;19:15;19:30;692
07.01.2020;19:30;19:45;692
07.01.2020;19:45;20:00;679
07.01.2020;20:00;20:15;655
07.01.2020;20:15;20:30;624
07.01.2020;20:30;20:45;590
07.01.2020;20:45;21:00;558
07.01.2020;21:00;21:15;533
07.01.2020;21:15;21:30;515
07.01.2020;21:30;21:45;498
07.01.2020;21:45;22:00;592
07.01.2020;22:00;22:15;567
07.01.2020;22:15;22:30;539
07.01.2020;22:30;22:45;509
07.01.2020;22:45;23:00;478
07.01.2020;23:00;23:15;447
07.01.2020;23:15;23:30;415
07.01.2020;23:30;23:45;384
08.01.2020;23:45;00:00;353
08.01.2020;00:00;00:15;308
08.01.2020;00:15;00:30;281
08.01.2020;00:30;00:45;256
08.01.2020;00:45;01:00;235
08.01.2020;01:00;01:15;221
08.01.2020;01:15;01:30;211
08.01.2020;01:30;01:45;203
08.01.2020;01:45;02:00;198
08.01.2020;02:00;02:15;194
08.01.2020;02:15;02:30;191
08.01.2020;02:30;02:45;189
08.01.2020;02:45;03:00;186
08.01.2020;03:00;03:15;188
08.01.2020;03:15;03:30;191
08.01.2020;03:30;03:45;193
08.01.2020;03:45;04:00;196
08.01.2020;04:00;04:15;200
08.01.2020;04:15;04:30;204
08.01.2020;04:30;04:45;209
08.01.2020;04:45;05:00;214
08.01.2020;05:00;05:15;221
08.01.2020;05:15;05:30;231
08.01.2020;05:30;05:45;250
08.01.2020;05:45;06:00;280
08.01.2020;06:00;06:15;258
08.01.2020;06:15;06:30;307
08.01.2020;06:30;06:45;358
08.01.2020;06:45;07:00;403
08.01.2020;07:00;07:15;437
08.01.2020;07:15;07:30;460
08.01.2020;07:30;07:45;474
08.01.2020;07:45;08:00;481
08.01.2020;08:00;08:15;483
08.01.2020;08:15;08:30;481
08.01.2020;08:30;08:45;475
08.01.2020;08:45;09:00;467
08.01.2020;09:00;09:15;457
08.01.2020;09:15;09:30;447
08.01.2020;09:30;09:45;436
08.01.2020;09:45;10:00;428
08.01.2020;10:00;10:15;422
08.01.2020;10:15;10:30;419
08.01.2020;10:30;10:45;417
08.01.2020;10:45;11:00;417
08.01.2020;11:00;11:15;388
08.01.2020;11:15;11:30;391
08.01.2020;11:30;11:45;397
08.01.2020;11:45;12:00;406
08.01.2020;12:00;12:15;419
08.01.2020;12:15;12:30;433
08.01.2020;12:30;12:45;444
08.01.2020;12:45;13:00;450
08.01.2020;13:00;13:15;503
08.01.2020;13:15;13:30;495
08.01.2020;13:30;13:45;481
08.01.2020;13:45;14:00;463
08.01.2020;14:00;14:15;446
08.01.2020;14:15;14:30;431
08.01.2020;14:30;14:45;416
08.01.2020;14:45;15:00;402
08.01.2020;15:00;15:15;391
08.01.2020;15:15;15:30;383
08.01.2020;15:30;15:45;376
08.01.2020;15:45;16:00;373
08.01.2020;16:00;16:15;372
08.01.2020;16:15;16:30;375
08.01.2020;16:30;16:45;383
08.01.2020;16:45;17:00;398
08.01.2020;17:00;17:15;388
08.01.2020;17:15;17:30;413
08.01.2020;17:30;17:45;443
08.01.2020;17:45;18:00;475
08.01.2020;18:00;18:15;509
08.01.2020;18:15;18:30;542
08.01.2020;18:30;18:45;572
08.01.2020;18:45;19:00;598
08.01.2020;19:00;19:15;672
08.01.2020;19:15;19:30;684
08.01.2020;19:30;19:45;684
08.01.2020;19:45;20:00;672
08.01.2020;20:00;20:15;648
08.01.2020;20:15;20:30;618
08.01.2020;20:30;20:45;584
08.01.2020;20:45;21:00;552
08.01.2020;21:00;21:15;528
08.01.2020;21:15;21:30;509
08.01.2020;21:30;21:45;493
08.01.2020;21:45;22:00;570
08.01.2020;22:00;22:15;545
08.01.2020;22:15;22:30;518
08.01.2020;22:30;22:45;489
08.01.2020;22:45;23:00;459
08.01.2020;23:00;23:15;429
08.01.2020;23:15;23:30;398
08.01.2020;23:30;23:45;367
09.01.2020;23:45;00:00;337
09.01.2020;00:00;00:15;293
09.01.2020;00:15;00:30;267
09.01.2020;00:30;00:45;243
09.01.2020;00:45;01:00;223
09.01.2020;01:00;01:15;209
09.01.2020;01:15;01:30;199
09.01.2020;01:30;01:45;192
09.01.2020;01:45;02:00;187
09.01.2020;02:00;02:15;183
09.01.2020;02:15;02:30;180
09.01.2020;02:30;02:45;178
09.01.2020;02:45;03:00;176
09.01.2020;03:00;03:15;178
09.01.2020;03:15;03:30;180
09.01.2020;03:30;03:45;181
09.01.2020;03:45;04:00;184
09.01.2020;04:00;04:15;187
09.01.2020;04:15;04:30;191
09.01.2020;04:30;04:45;195
09.01.2020;04:45;05:00;200
09.01.2020;05:00;05:15;205
09.01.2020;05:15;05:30;215
09.01.2020;05:30;05:45;233
09.01.2020;05:45;06:00;263
09.01.2020;06:00;06:15;252
09.01.2020;06:15;06:30;302
09.01.2020;06:30;06:45;352
09.01.2020;06:45;07:00;398
09.01.2020;07:00;07:15;431
09.01.2020;07:15;07:30;454
09.01.2020;07:30;07:45;468
09.01.2020;07:45;08:00;475
09.01.2020;08:00;08:15;477
09.01.2020;08:15;08:30;475
09.01.2020;08:30;08:45;470
09.01.2020;08:45;09:00;462
09.01.2020;09:00;09:15;452
09.01.2020;09:15;09:30;441
09.01.2020;09:30;09:45;431
09.01.2020;09:45;10:00;423
09.01.2020;10:00;10:15;417
09.01.2020;10:15;10:30;413
09.01.2020;10:30;10:45;412
09.01.2020;10:45;11:00;412
09.01.2020;11:00;11:15;388
09.01.2020;11:15;11:30;391
09.01.2020;11:30;11:45;397
09.01.2020;11:45;12:00;406
09.01.2020;12:00;12:15;419
09.01.2020;12:15;12:30;433
09.01.2020;12:30;12:45;445
09.01.2020;12:45;13:00;451
09.01.2020;13:00;13:15;495
09.01.2020;13:15;13:30;486
09.01.2020;13:30;13:45;472
09.01.2020;13:45;14:00;455
09.01.2020;14:00;14:15;439
09.01.2020;14:15;14:30;424
09.01.2020;14:30;14:45;410
09.01.2020;14:45;15:00;397
09.01.2020;15:00;15:15;385
09.01.2020;15:15;15:30;377
09.01.2020;15:30;15:45;371
09.01.2020;15:45;16:00;367
09.01.2020;16:00;16:15;366
09.01.2020;16:15;16:30;370
09.01.2020;16:30;16:45;378
09.01.2020;16:45;17:00;392
09.01.2020;17:00;17:15;388
09.01.2020;17:15;17:30;414
09.01.2020;17:30;17:45;443
09.01.2020;17:45;18:00;476