Netzbetreibername:;Getreidem�hle Zwiefalten eG;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;31.12.2020;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;27
01.01.2020;00:15;00:30;27
01.01.2020;00:30;00:45;27
01.01.2020;00:45;01:00;27
01.01.2020;01:00;01:15;27
01.01.2020;01:15;01:30;27
01.01.2020;01:30;01:45;27
01.01.2020;01:45;02:00;27
01.01.2020;02:00;02:15;27
01.01.2020;02:15;02:30;27
01.01.2020;02:30;02:45;27
01.01.2020;02:45;03:00;27
01.01.2020;03:00;03:15;27
01.01.2020;03:15;03:30;27
01.01.2020;03:30;03:45;27
01.01.2020;03:45;04:00;27
01.01.2020;04:00;04:15;27
01.01.2020;04:15;04:30;27
01.01.2020;04:30;04:45;27
01.01.2020;04:45;05:00;27
01.01.2020;05:00;05:15;27
01.01.2020;05:15;05:30;26
01.01.2020;05:30;05:45;26
01.01.2020;05:45;06:00;26
01.01.2020;06:00;06:15;26
01.01.2020;06:15;06:30;26
01.01.2020;06:30;06:45;26
01.01.2020;06:45;07:00;26
01.01.2020;07:00;07:15;26
01.01.2020;07:15;07:30;26
01.01.2020;07:30;07:45;26
01.01.2020;07:45;08:00;26
01.01.2020;08:00;08:15;26
01.01.2020;08:15;08:30;27
01.01.2020;08:30;08:45;40
01.01.2020;08:45;09:00;57
01.01.2020;09:00;09:15;74
01.01.2020;09:15;09:30;90
01.01.2020;09:30;09:45;114
01.01.2020;09:45;10:00;140
01.01.2020;10:00;10:15;175
01.01.2020;10:15;10:30;247
01.01.2020;10:30;10:45;285
01.01.2020;10:45;11:00;308
01.01.2020;11:00;11:15;320
01.01.2020;11:15;11:30;316
01.01.2020;11:30;11:45;321
01.01.2020;11:45;12:00;340
01.01.2020;12:00;12:15;338
01.01.2020;12:15;12:30;321
01.01.2020;12:30;12:45;380
01.01.2020;12:45;13:00;392
01.01.2020;13:00;13:15;387
01.01.2020;13:15;13:30;373
01.01.2020;13:30;13:45;352
01.01.2020;13:45;14:00;331
01.01.2020;14:00;14:15;306
01.01.2020;14:15;14:30;273
01.01.2020;14:30;14:45;251
01.01.2020;14:45;15:00;222
01.01.2020;15:00;15:15;188
01.01.2020;15:15;15:30;136
01.01.2020;15:30;15:45;85
01.01.2020;15:45;16:00;76
01.01.2020;16:00;16:15;46
01.01.2020;16:15;16:30;36
01.01.2020;16:30;16:45;29
01.01.2020;16:45;17:00;28
01.01.2020;17:00;17:15;27
01.01.2020;17:15;17:30;27
01.01.2020;17:30;17:45;27
01.01.2020;17:45;18:00;27
01.01.2020;18:00;18:15;27
01.01.2020;18:15;18:30;26
01.01.2020;18:30;18:45;26
01.01.2020;18:45;19:00;26
01.01.2020;19:00;19:15;26
01.01.2020;19:15;19:30;27
01.01.2020;19:30;19:45;27
01.01.2020;19:45;20:00;26
01.01.2020;20:00;20:15;24
01.01.2020;20:15;20:30;24
01.01.2020;20:30;20:45;22
01.01.2020;20:45;21:00;23
01.01.2020;21:00;21:15;26
01.01.2020;21:15;21:30;26
01.01.2020;21:30;21:45;25
01.01.2020;21:45;22:00;25
01.01.2020;22:00;22:15;26
01.01.2020;22:15;22:30;26
01.01.2020;22:30;22:45;27
01.01.2020;22:45;23:00;27
01.01.2020;23:00;23:15;27
01.01.2020;23:15;23:30;26
01.01.2020;23:30;23:45;26
02.01.2020;23:45;00:00;26
02.01.2020;00:00;00:15;26
02.01.2020;00:15;00:30;26
02.01.2020;00:30;00:45;26
02.01.2020;00:45;01:00;26
02.01.2020;01:00;01:15;26
02.01.2020;01:15;01:30;26,20371649
02.01.2020;01:30;01:45;26,46371649
02.01.2020;01:45;02:00;27,09171649
02.01.2020;02:00;02:15;26,92371649
02.01.2020;02:15;02:30;26,15971649
02.01.2020;02:30;02:45;26,31171649
02.01.2020;02:45;03:00;26,76371649
02.01.2020;03:00;03:15;25,87171649
02.01.2020;03:15;03:30;25,94371649
02.01.2020;03:30;03:45;26,13971649
02.01.2020;03:45;04:00;27,03971649
02.01.2020;04:00;04:15;26,94371649
02.01.2020;04:15;04:30;26,84371649
02.01.2020;04:30;04:45;26,44371649
02.01.2020;04:45;05:00;26,31971649
02.01.2020;05:00;05:15;26
02.01.2020;05:15;05:30;26
02.01.2020;05:30;05:45;27
02.01.2020;05:45;06:00;27
02.01.2020;06:00;06:15;27
02.01.2020;06:15;06:30;27
02.01.2020;06:30;06:45;27
02.01.2020;06:45;07:00;27
02.01.2020;07:00;07:15;27
02.01.2020;07:15;07:30;27
02.01.2020;07:30;07:45;27
02.01.2020;07:45;08:00;27
02.01.2020;08:00;08:15;29
02.01.2020;08:15;08:30;26
02.01.2020;08:30;08:45;30
02.01.2020;08:45;09:00;35
02.01.2020;09:00;09:15;42
02.01.2020;09:15;09:30;51
02.01.2020;09:30;09:45;61
02.01.2020;09:45;10:00;75
02.01.2020;10:00;10:15;100
02.01.2020;10:15;10:30;113
02.01.2020;10:30;10:45;124
02.01.2020;10:45;11:00;130
02.01.2020;11:00;11:15;138
02.01.2020;11:15;11:30;152
02.01.2020;11:30;11:45;157
02.01.2020;11:45;12:00;193
02.01.2020;12:00;12:15;210
02.01.2020;12:15;12:30;179
02.01.2020;12:30;12:45;179
02.01.2020;12:45;13:00;172
02.01.2020;13:00;13:15;155
02.01.2020;13:15;13:30;126
02.01.2020;13:30;13:45;130
02.01.2020;13:45;14:00;119
02.01.2020;14:00;14:15;109
02.01.2020;14:15;14:30;100
02.01.2020;14:30;14:45;94
02.01.2020;14:45;15:00;81
02.01.2020;15:00;15:15;68
02.01.2020;15:15;15:30;55
02.01.2020;15:30;15:45;45
02.01.2020;15:45;16:00;39
02.01.2020;16:00;16:15;31
02.01.2020;16:15;16:30;28
02.01.2020;16:30;16:45;26
02.01.2020;16:45;17:00;27
02.01.2020;17:00;17:15;27
02.01.2020;17:15;17:30;27
02.01.2020;17:30;17:45;27
02.01.2020;17:45;18:00;26
02.01.2020;18:00;18:15;26
02.01.2020;18:15;18:30;27
02.01.2020;18:30;18:45;27
02.01.2020;18:45;19:00;27
02.01.2020;19:00;19:15;26
02.01.2020;19:15;19:30;26
02.01.2020;19:30;19:45;27
02.01.2020;19:45;20:00;26
02.01.2020;20:00;20:15;26
02.01.2020;20:15;20:30;26
02.01.2020;20:30;20:45;26
02.01.2020;20:45;21:00;27
02.01.2020;21:00;21:15;27
02.01.2020;21:15;21:30;27
02.01.2020;21:30;21:45;27
02.01.2020;21:45;22:00;26
02.01.2020;22:00;22:15;26
02.01.2020;22:15;22:30;27
02.01.2020;22:30;22:45;27
02.01.2020;22:45;23:00;26
02.01.2020;23:00;23:15;26
02.01.2020;23:15;23:30;27
02.01.2020;23:30;23:45;27
03.01.2020;23:45;00:00;27
03.01.2020;00:00;00:15;27
03.01.2020;00:15;00:30;26
03.01.2020;00:30;00:45;26
03.01.2020;00:45;01:00;26
03.01.2020;01:00;01:15;26
03.01.2020;01:15;01:30;26
03.01.2020;01:30;01:45;26
03.01.2020;01:45;02:00;26
03.01.2020;02:00;02:15;26
03.01.2020;02:15;02:30;26
03.01.2020;02:30;02:45;26
03.01.2020;02:45;03:00;27
03.01.2020;03:00;03:15;27
03.01.2020;03:15;03:30;26,85171649
03.01.2020;03:30;03:45;26,16371649
03.01.2020;03:45;04:00;26,20371649
03.01.2020;04:00;04:15;26,29171649
03.01.2020;04:15;04:30;26,35171649
03.01.2020;04:30;04:45;26
03.01.2020;04:45;05:00;26
03.01.2020;05:00;05:15;26
03.01.2020;05:15;05:30;27
03.01.2020;05:30;05:45;27
03.01.2020;05:45;06:00;27
03.01.2020;06:00;06:15;27
03.01.2020;06:15;06:30;27
03.01.2020;06:30;06:45;27
03.01.2020;06:45;07:00;27
03.01.2020;07:00;07:15;27
03.01.2020;07:15;07:30;27
03.01.2020;07:30;07:45;27
03.01.2020;07:45;08:00;27
03.01.2020;08:00;08:15;27
03.01.2020;08:15;08:30;27
03.01.2020;08:30;08:45;34
03.01.2020;08:45;09:00;39
03.01.2020;09:00;09:15;47
03.01.2020;09:15;09:30;54
03.01.2020;09:30;09:45;61
03.01.2020;09:45;10:00;96
03.01.2020;10:00;10:15;134
03.01.2020;10:15;10:30;116
03.01.2020;10:30;10:45;116
03.01.2020;10:45;11:00;127
03.01.2020;11:00;11:15;143
03.01.2020;11:15;11:30;177
03.01.2020;11:30;11:45;189
03.01.2020;11:45;12:00;207
03.01.2020;12:00;12:15;366
03.01.2020;12:15;12:30;223
03.01.2020;12:30;12:45;169
03.01.2020;12:45;13:00;234
03.01.2020;13:00;13:15;196
03.01.2020;13:15;13:30;125
03.01.2020;13:30;13:45;123
03.01.2020;13:45;14:00;129
03.01.2020;14:00;14:15;97
03.01.2020;14:15;14:30;131
03.01.2020;14:30;14:45;147
03.01.2020;14:45;15:00;114
03.01.2020;15:00;15:15;83
03.01.2020;15:15;15:30;61
03.01.2020;15:30;15:45;59
03.01.2020;15:45;16:00;53
03.01.2020;16:00;16:15;43
03.01.2020;16:15;16:30;29
03.01.2020;16:30;16:45;27
03.01.2020;16:45;17:00;26
03.01.2020;17:00;17:15;26
03.01.2020;17:15;17:30;26
03.01.2020;17:30;17:45;27
03.01.2020;17:45;18:00;28
03.01.2020;18:00;18:15;26
03.01.2020;18:15;18:30;26
03.01.2020;18:30;18:45;27
03.01.2020;18:45;19:00;27
03.01.2020;19:00;19:15;26
03.01.2020;19:15;19:30;26
03.01.2020;19:30;19:45;27
03.01.2020;19:45;20:00;27
03.01.2020;20:00;20:15;27
03.01.2020;20:15;20:30;26
03.01.2020;20:30;20:45;26
03.01.2020;20:45;21:00;26
03.01.2020;21:00;21:15;27
03.01.2020;21:15;21:30;26
03.01.2020;21:30;21:45;27
03.01.2020;21:45;22:00;27
03.01.2020;22:00;22:15;27
03.01.2020;22:15;22:30;27
03.01.2020;22:30;22:45;27
03.01.2020;22:45;23:00;27
03.01.2020;23:00;23:15;27
03.01.2020;23:15;23:30;27
03.01.2020;23:30;23:45;27
04.01.2020;23:45;00:00;27
04.01.2020;00:00;00:15;27
04.01.2020;00:15;00:30;27
04.01.2020;00:30;00:45;27
04.01.2020;00:45;01:00;27
04.01.2020;01:00;01:15;27
04.01.2020;01:15;01:30;27
04.01.2020;01:30;01:45;26
04.01.2020;01:45;02:00;26
04.01.2020;02:00;02:15;26
04.01.2020;02:15;02:30;26
04.01.2020;02:30;02:45;26
04.01.2020;02:45;03:00;26
04.01.2020;03:00;03:15;26
04.01.2020;03:15;03:30;27
04.01.2020;03:30;03:45;27
04.01.2020;03:45;04:00;26
04.01.2020;04:00;04:15;26
04.01.2020;04:15;04:30;26
04.01.2020;04:30;04:45;27
04.01.2020;04:45;05:00;27
04.01.2020;05:00;05:15;26
04.01.2020;05:15;05:30;26
04.01.2020;05:30;05:45;27
04.01.2020;05:45;06:00;27
04.01.2020;06:00;06:15;27
04.01.2020;06:15;06:30;26
04.01.2020;06:30;06:45;26
04.01.2020;06:45;07:00;26
04.01.2020;07:00;07:15;27
04.01.2020;07:15;07:30;27
04.01.2020;07:30;07:45;27
04.01.2020;07:45;08:00;26
04.01.2020;08:00;08:15;26
04.01.2020;08:15;08:30;30
04.01.2020;08:30;08:45;43
04.01.2020;08:45;09:00;54
04.01.2020;09:00;09:15;76
04.01.2020;09:15;09:30;79
04.01.2020;09:30;09:45;66
04.01.2020;09:45;10:00;55
04.01.2020;10:00;10:15;68
04.01.2020;10:15;10:30;87
04.01.2020;10:30;10:45;137
04.01.2020;10:45;11:00;159
04.01.2020;11:00;11:15;187
04.01.2020;11:15;11:30;137
04.01.2020;11:30;11:45;122
04.01.2020;11:45;12:00;215
04.01.2020;12:00;12:15;195
04.01.2020;12:15;12:30;210
04.01.2020;12:30;12:45;146
04.01.2020;12:45;13:00;144
04.01.2020;13:00;13:15;130
04.01.2020;13:15;13:30;80
04.01.2020;13:30;13:45;61
04.01.2020;13:45;14:00;62
04.01.2020;14:00;14:15;73
04.01.2020;14:15;14:30;60
04.01.2020;14:30;14:45;57
04.01.2020;14:45;15:00;68
04.01.2020;15:00;15:15;55
04.01.2020;15:15;15:30;45
04.01.2020;15:30;15:45;45
04.01.2020;15:45;16:00;38
04.01.2020;16:00;16:15;36
04.01.2020;16:15;16:30;32
04.01.2020;16:30;16:45;26
04.01.2020;16:45;17:00;25
04.01.2020;17:00;17:15;24
04.01.2020;17:15;17:30;24
04.01.2020;17:30;17:45;24
04.01.2020;17:45;18:00;24
04.01.2020;18:00;18:15;24
04.01.2020;18:15;18:30;24
04.01.2020;18:30;18:45;24
04.01.2020;18:45;19:00;24
04.01.2020;19:00;19:15;24
04.01.2020;19:15;19:30;25
04.01.2020;19:30;19:45;25
04.01.2020;19:45;20:00;24
04.01.2020;20:00;20:15;25
04.01.2020;20:15;20:30;26
04.01.2020;20:30;20:45;24
04.01.2020;20:45;21:00;24
04.01.2020;21:00;21:15;25
04.01.2020;21:15;21:30;26
04.01.2020;21:30;21:45;25
04.01.2020;21:45;22:00;25
04.01.2020;22:00;22:15;25
04.01.2020;22:15;22:30;24
04.01.2020;22:30;22:45;24
04.01.2020;22:45;23:00;24
04.01.2020;23:00;23:15;24
04.01.2020;23:15;23:30;24
04.01.2020;23:30;23:45;25
05.01.2020;23:45;00:00;25
05.01.2020;00:00;00:15;24
05.01.2020;00:15;00:30;24
05.01.2020;00:30;00:45;24
05.01.2020;00:45;01:00;24
05.01.2020;01:00;01:15;24
05.01.2020;01:15;01:30;24
05.01.2020;01:30;01:45;24
05.01.2020;01:45;02:00;24
05.01.2020;02:00;02:15;24
05.01.2020;02:15;02:30;25
05.01.2020;02:30;02:45;25
05.01.2020;02:45;03:00;25
05.01.2020;03:00;03:15;25
05.01.2020;03:15;03:30;25
05.01.2020;03:30;03:45;25
05.01.2020;03:45;04:00;25
05.01.2020;04:00;04:15;25
05.01.2020;04:15;04:30;25
05.01.2020;04:30;04:45;25
05.01.2020;04:45;05:00;25
05.01.2020;05:00;05:15;25
05.01.2020;05:15;05:30;25
05.01.2020;05:30;05:45;25
05.01.2020;05:45;06:00;25
05.01.2020;06:00;06:15;25
05.01.2020;06:15;06:30;25
05.01.2020;06:30;06:45;25
05.01.2020;06:45;07:00;24
05.01.2020;07:00;07:15;24
05.01.2020;07:15;07:30;24
05.01.2020;07:30;07:45;24
05.01.2020;07:45;08:00;24
05.01.2020;08:00;08:15;24
05.01.2020;08:15;08:30;26
05.01.2020;08:30;08:45;31
05.01.2020;08:45;09:00;37
05.01.2020;09:00;09:15;61
05.01.2020;09:15;09:30;60
05.01.2020;09:30;09:45;78
05.01.2020;09:45;10:00;91
05.01.2020;10:00;10:15;76
05.01.2020;10:15;10:30;136
05.01.2020;10:30;10:45;158
05.01.2020;10:45;11:00;250
05.01.2020;11:00;11:15;267
05.01.2020;11:15;11:30;251
05.01.2020;11:30;11:45;301
05.01.2020;11:45;12:00;389
05.01.2020;12:00;12:15;123
05.01.2020;12:15;12:30;117
05.01.2020;12:30;12:45;136
05.01.2020;12:45;13:00;307
05.01.2020;13:00;13:15;222
05.01.2020;13:15;13:30;90
05.01.2020;13:30;13:45;98
05.01.2020;13:45;14:00;160
05.01.2020;14:00;14:15;154
05.01.2020;14:15;14:30;114
05.01.2020;14:30;14:45;129
05.01.2020;14:45;15:00;124
05.01.2020;15:00;15:15;82
05.01.2020;15:15;15:30;43
05.01.2020;15:30;15:45;33
05.01.2020;15:45;16:00;30
05.01.2020;16:00;16:15;28
05.01.2020;16:15;16:30;26
05.01.2020;16:30;16:45;24
05.01.2020;16:45;17:00;24
05.01.2020;17:00;17:15;25
05.01.2020;17:15;17:30;25
05.01.2020;17:30;17:45;24
05.01.2020;17:45;18:00;25
05.01.2020;18:00;18:15;26
05.01.2020;18:15;18:30;25
05.01.2020;18:30;18:45;24
05.01.2020;18:45;19:00;24
05.01.2020;19:00;19:15;24
05.01.2020;19:15;19:30;24
05.01.2020;19:30;19:45;24
05.01.2020;19:45;20:00;24
05.01.2020;20:00;20:15;24
05.01.2020;20:15;20:30;24
05.01.2020;20:30;20:45;24
05.01.2020;20:45;21:00;24
05.01.2020;21:00;21:15;24
05.01.2020;21:15;21:30;24
05.01.2020;21:30;21:45;24
05.01.2020;21:45;22:00;24
05.01.2020;22:00;22:15;24
05.01.2020;22:15;22:30;24
05.01.2020;22:30;22:45;24
05.01.2020;22:45;23:00;25
05.01.2020;23:00;23:15;25
05.01.2020;23:15;23:30;25
05.01.2020;23:30;23:45;25
06.01.2020;23:45;00:00;25
06.01.2020;00:00;00:15;25
06.01.2020;00:15;00:30;25
06.01.2020;00:30;00:45;25
06.01.2020;00:45;01:00;25
06.01.2020;01:00;01:15;25
06.01.2020;01:15;01:30;24
06.01.2020;01:30;01:45;24
06.01.2020;01:45;02:00;24
06.01.2020;02:00;02:15;25
06.01.2020;02:15;02:30;25
06.01.2020;02:30;02:45;24
06.01.2020;02:45;03:00;25
06.01.2020;03:00;03:15;26
06.01.2020;03:15;03:30;25
06.01.2020;03:30;03:45;25
06.01.2020;03:45;04:00;25
06.01.2020;04:00;04:15;25
06.01.2020;04:15;04:30;25
06.01.2020;04:30;04:45;25
06.01.2020;04:45;05:00;24
06.01.2020;05:00;05:15;24
06.01.2020;05:15;05:30;24
06.01.2020;05:30;05:45;24
06.01.2020;05:45;06:00;24
06.01.2020;06:00;06:15;24
06.01.2020;06:15;06:30;24
06.01.2020;06:30;06:45;24
06.01.2020;06:45;07:00;24
06.01.2020;07:00;07:15;24
06.01.2020;07:15;07:30;24
06.01.2020;07:30;07:45;24
06.01.2020;07:45;08:00;24
06.01.2020;08:00;08:15;24
06.01.2020;08:15;08:30;26
06.01.2020;08:30;08:45;34
06.01.2020;08:45;09:00;39
06.01.2020;09:00;09:15;50
06.01.2020;09:15;09:30;53
06.01.2020;09:30;09:45;56
06.01.2020;09:45;10:00;65
06.01.2020;10:00;10:15;79
06.01.2020;10:15;10:30;97
06.01.2020;10:30;10:45;111
06.01.2020;10:45;11:00;103
06.01.2020;11:00;11:15;115
06.01.2020;11:15;11:30;120
06.01.2020;11:30;11:45;123
06.01.2020;11:45;12:00;138
06.01.2020;12:00;12:15;147
06.01.2020;12:15;12:30;132
06.01.2020;12:30;12:45;151
06.01.2020;12:45;13:00;164
06.01.2020;13:00;13:15;233
06.01.2020;13:15;13:30;240
06.01.2020;13:30;13:45;187
06.01.2020;13:45;14:00;153
06.01.2020;14:00;14:15;148
06.01.2020;14:15;14:30;147
06.01.2020;14:30;14:45;141
06.01.2020;14:45;15:00;160
06.01.2020;15:00;15:15;164
06.01.2020;15:15;15:30;110
06.01.2020;15:30;15:45;93
06.01.2020;15:45;16:00;72
06.01.2020;16:00;16:15;52
06.01.2020;16:15;16:30;36
06.01.2020;16:30;16:45;28
06.01.2020;16:45;17:00;25
06.01.2020;17:00;17:15;25
06.01.2020;17:15;17:30;25
06.01.2020;17:30;17:45;25
06.01.2020;17:45;18:00;25
06.01.2020;18:00;18:15;24
06.01.2020;18:15;18:30;24
06.01.2020;18:30;18:45;24
06.01.2020;18:45;19:00;24
06.01.2020;19:00;19:15;24
06.01.2020;19:15;19:30;24
06.01.2020;19:30;19:45;24
06.01.2020;19:45;20:00;24
06.01.2020;20:00;20:15;24
06.01.2020;20:15;20:30;25
06.01.2020;20:30;20:45;26
06.01.2020;20:45;21:00;25
06.01.2020;21:00;21:15;25
06.01.2020;21:15;21:30;25
06.01.2020;21:30;21:45;25
06.01.2020;21:45;22:00;25
06.01.2020;22:00;22:15;25
06.01.2020;22:15;22:30;24
06.01.2020;22:30;22:45;24
06.01.2020;22:45;23:00;25
06.01.2020;23:00;23:15;25
06.01.2020;23:15;23:30;25
06.01.2020;23:30;23:45;25
07.01.2020;23:45;00:00;24
07.01.2020;00:00;00:15;24
07.01.2020;00:15;00:30;24
07.01.2020;00:30;00:45;24
07.01.2020;00:45;01:00;24
07.01.2020;01:00;01:15;24
07.01.2020;01:15;01:30;25
07.01.2020;01:30;01:45;24
07.01.2020;01:45;02:00;24
07.01.2020;02:00;02:15;24
07.01.2020;02:15;02:30;24
07.01.2020;02:30;02:45;24
07.01.2020;02:45;03:00;24
07.01.2020;03:00;03:15;24
07.01.2020;03:15;03:30;24
07.01.2020;03:30;03:45;24
07.01.2020;03:45;04:00;25
07.01.2020;04:00;04:15;25
07.01.2020;04:15;04:30;25
07.01.2020;04:30;04:45;25
07.01.2020;04:45;05:00;24
07.01.2020;05:00;05:15;24
07.01.2020;05:15;05:30;24
07.01.2020;05:30;05:45;24
07.01.2020;05:45;06:00;24
07.01.2020;06:00;06:15;24
07.01.2020;06:15;06:30;24
07.01.2020;06:30;06:45;24
07.01.2020;06:45;07:00;25
07.01.2020;07:00;07:15;25
07.01.2020;07:15;07:30;25
07.01.2020;07:30;07:45;29
07.01.2020;07:45;08:00;25
07.01.2020;08:00;08:15;24
07.01.2020;08:15;08:30;25
07.01.2020;08:30;08:45;34
07.01.2020;08:45;09:00;44
07.01.2020;09:00;09:15;48
07.01.2020;09:15;09:30;42
07.01.2020;09:30;09:45;64
07.01.2020;09:45;10:00;87
07.01.2020;10:00;10:15;90
07.01.2020;10:15;10:30;104
07.01.2020;10:30;10:45;119
07.01.2020;10:45;11:00;64
07.01.2020;11:00;11:15;51
07.01.2020;11:15;11:30;95
07.01.2020;11:30;11:45;96
07.01.2020;11:45;12:00;78
07.01.2020;12:00;12:15;107
07.01.2020;12:15;12:30;129
07.01.2020;12:30;12:45;458
07.01.2020;12:45;13:00;348
07.01.2020;13:00;13:15;381
07.01.2020;13:15;13:30;327
07.01.2020;13:30;13:45;411
07.01.2020;13:45;14:00;146
07.01.2020;14:00;14:15;131
07.01.2020;14:15;14:30;118
07.01.2020;14:30;14:45;83
07.01.2020;14:45;15:00;65
07.01.2020;15:00;15:15;53
07.01.2020;15:15;15:30;50
07.01.2020;15:30;15:45;45
07.01.2020;15:45;16:00;40
07.01.2020;16:00;16:15;30
07.01.2020;16:15;16:30;24
07.01.2020;16:30;16:45;24
07.01.2020;16:45;17:00;25
07.01.2020;17:00;17:15;25
07.01.2020;17:15;17:30;25
07.01.2020;17:30;17:45;24
07.01.2020;17:45;18:00;24
07.01.2020;18:00;18:15;24
07.01.2020;18:15;18:30;24
07.01.2020;18:30;18:45;24
07.01.2020;18:45;19:00;24
07.01.2020;19:00;19:15;24
07.01.2020;19:15;19:30;24
07.01.2020;19:30;19:45;24
07.01.2020;19:45;20:00;24
07.01.2020;20:00;20:15;25
07.01.2020;20:15;20:30;25
07.01.2020;20:30;20:45;25
07.01.2020;20:45;21:00;25
07.01.2020;21:00;21:15;25
07.01.2020;21:15;21:30;25
07.01.2020;21:30;21:45;25
07.01.2020;21:45;22:00;24
07.01.2020;22:00;22:15;24
07.01.2020;22:15;22:30;24
07.01.2020;22:30;22:45;24
07.01.2020;22:45;23:00;23
07.01.2020;23:00;23:15;23
07.01.2020;23:15;23:30;24
07.01.2020;23:30;23:45;24
08.01.2020;23:45;00:00;24
08.01.2020;00:00;00:15;25
08.01.2020;00:15;00:30;24
08.01.2020;00:30;00:45;24
08.01.2020;00:45;01:00;24
08.01.2020;01:00;01:15;24
08.01.2020;01:15;01:30;24
08.01.2020;01:30;01:45;31
08.01.2020;01:45;02:00;33
08.01.2020;02:00;02:15;33
08.01.2020;02:15;02:30;34
08.01.2020;02:30;02:45;33
08.01.2020;02:45;03:00;35
08.01.2020;03:00;03:15;35
08.01.2020;03:15;03:30;35
08.01.2020;03:30;03:45;34
08.01.2020;03:45;04:00;34
08.01.2020;04:00;04:15;34
08.01.2020;04:15;04:30;34
08.01.2020;04:30;04:45;34
08.01.2020;04:45;05:00;35
08.01.2020;05:00;05:15;35
08.01.2020;05:15;05:30;35
08.01.2020;05:30;05:45;34
08.01.2020;05:45;06:00;34
08.01.2020;06:00;06:15;34
08.01.2020;06:15;06:30;35
08.01.2020;06:30;06:45;35
08.01.2020;06:45;07:00;35
08.01.2020;07:00;07:15;33
08.01.2020;07:15;07:30;32
08.01.2020;07:30;07:45;31
08.01.2020;07:45;08:00;33
08.01.2020;08:00;08:15;34
08.01.2020;08:15;08:30;34
08.01.2020;08:30;08:45;40
08.01.2020;08:45;09:00;48
08.01.2020;09:00;09:15;53
08.01.2020;09:15;09:30;57
08.01.2020;09:30;09:45;61
08.01.2020;09:45;10:00;62
08.01.2020;10:00;10:15;71
08.01.2020;10:15;10:30;70
08.01.2020;10:30;10:45;110
08.01.2020;10:45;11:00;157
08.01.2020;11:00;11:15;107
08.01.2020;11:15;11:30;115
08.01.2020;11:30;11:45;202
08.01.2020;11:45;12:00;201
08.01.2020;12:00;12:15;142
08.01.2020;12:15;12:30;198
08.01.2020;12:30;12:45;197
08.01.2020;12:45;13:00;321
08.01.2020;13:00;13:15;211
08.01.2020;13:15;13:30;165
08.01.2020;13:30;13:45;168
08.01.2020;13:45;14:00;153
08.01.2020;14:00;14:15;139
08.01.2020;14:15;14:30;114
08.01.2020;14:30;14:45;189
08.01.2020;14:45;15:00;85
08.01.2020;15:00;15:15;110
08.01.2020;15:15;15:30;68
08.01.2020;15:30;15:45;63
08.01.2020;15:45;16:00;46
08.01.2020;16:00;16:15;41
08.01.2020;16:15;16:30;35
08.01.2020;16:30;16:45;25
08.01.2020;16:45;17:00;24
08.01.2020;17:00;17:15;24
08.01.2020;17:15;17:30;24
08.01.2020;17:30;17:45;24
08.01.2020;17:45;18:00;24
08.01.2020;18:00;18:15;24
08.01.2020;18:15;18:30;24
08.01.2020;18:30;18:45;24
08.01.2020;18:45;19:00;24
08.01.2020;19:00;19:15;24
08.01.2020;19:15;19:30;24
08.01.2020;19:30;19:45;24
08.01.2020;19:45;20:00;24
08.01.2020;20:00;20:15;24
08.01.2020;20:15;20:30;24
08.01.2020;20:30;20:45;24
08.01.2020;20:45;21:00;24
08.01.2020;21:00;21:15;24
08.01.2020;21:15;21:30;24
08.01.2020;21:30;21:45;24
08.01.2020;21:45;22:00;24
08.01.2020;22:00;22:15;24
08.01.2020;22:15;22:30;24
08.01.2020;22:30;22:45;33
08.01.2020;22:45;23:00;35
08.01.2020;23:00;23:15;35
08.01.2020;23:15;23:30;34
08.01.2020;23:30;23:45;34
09.01.2020;23:45;00:00;34
09.01.2020;00:00;00:15;33
09.01.2020;00:15;00:30;33
09.01.2020;00:30;00:45;32
09.01.2020;00:45;01:00;34
09.01.2020;01:00;01:15;35
09.01.2020;01:15;01:30;34
09.01.2020;01:30;01:45;34
09.01.2020;01:45;02:00;34
09.01.2020;02:00;02:15;34
09.01.2020;02:15;02:30;27
09.01.2020;02:30;02:45;24
09.01.2020;02:45;03:00;24
09.01.2020;03:00;03:15;24
09.01.2020;03:15;03:30;24
09.01.2020;03:30;03:45;23
09.01.2020;03:45;04:00;23
09.01.2020;04:00;04:15;23
09.01.2020;04:15;04:30;24
09.01.2020;04:30;04:45;25
09.01.2020;04:45;05:00;24
09.01.2020;05:00;05:15;24
09.01.2020;05:15;05:30;24
09.01.2020;05:30;05:45;23
09.01.2020;05:45;06:00;24
09.01.2020;06:00;06:15;24
09.01.2020;06:15;06:30;31
09.01.2020;06:30;06:45;33
09.01.2020;06:45;07:00;33
09.01.2020;07:00;07:15;31
09.01.2020;07:15;07:30;32
09.01.2020;07:30;07:45;28
09.01.2020;07:45;08:00;24
09.01.2020;08:00;08:15;24
09.01.2020;08:15;08:30;27
09.01.2020;08:30;08:45;41
09.01.2020;08:45;09:00;59
09.01.2020;09:00;09:15;89
09.01.2020;09:15;09:30;128
09.01.2020;09:30;09:45;157
09.01.2020;09:45;10:00;138
09.01.2020;10:00;10:15;139
09.01.2020;10:15;10:30;190
09.01.2020;10:30;10:45;196
09.01.2020;10:45;11:00;240
09.01.2020;11:00;11:15;221
09.01.2020;11:15;11:30;146
09.01.2020;11:30;11:45;280
09.01.2020;11:45;12:00;453
09.01.2020;12:00;12:15;429
09.01.2020;12:15;12:30;392
09.01.2020;12:30;12:45;367
09.01.2020;12:45;13:00;397
09.01.2020;13:00;13:15;409
09.01.2020;13:15;13:30;390
09.01.2020;13:30;13:45;370
09.01.2020;13:45;14:00;346
09.01.2020;14:00;14:15;339
09.01.2020;14:15;14:30;295
09.01.2020;14:30;14:45;268
09.01.2020;14:45;15:00;268
09.01.2020;15:00;15:15;197
09.01.2020;15:15;15:30;153
09.01.2020;15:30;15:45;86
09.01.2020;15:45;16:00;69
09.01.2020;16:00;16:15;55
09.01.2020;16:15;16:30;34
09.01.2020;16:30;16:45;28
09.01.2020;16:45;17:00;25
09.01.2020;17:00;17:15;25
09.01.2020;17:15;17:30;25
09.01.2020;17:30;17:45;25
09.01.2020;17:45;18:00;25
09.01.2020;18:00;18:15;25
09.01.2020;18:15;18:30;33
09.01.2020;18:30;18:45;34
09.01.2020;18:45;19:00;34
09.01.2020;19:00;19:15;35
09.01.2020;19:15;19:30;32
09.01.2020;19:30;19:45;26
09.01.2020;19:45;20:00;24
09.01.2020;20:00;20:15;25
09.01.2020;20:15;20:30;25
09.01.2020;20:30;20:45;24
09.01.2020;20:45;21:00;24
09.01.2020;21:00;21:15;25
09.01.2020;21:15;21:30;24
09.01.2020;21:30;21:45;24
09.01.2020;21:45;22:00;24
09.01.2020;22:00;22:15;24
09.01.2020;22:15;22:30;24
09.01.2020;22:30;22:45;24
09.01.2020;22:45;23:00;24
09.01.2020;23:00;23:15;24
09.01.2020;23:15;23:30;24
09.01.2020;23:30;23:45;24
10.01.2020;23:45;00:00;24
10.01.2020;00:00;00:15;25