Netzbetreibername:;Getreidem�hle Zwiefalten eG;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Ergebnisse der Differenzbilanzierung;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;31.12.2020;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;135
01.01.2020;00:15;00:30;180
01.01.2020;00:30;00:45;201
01.01.2020;00:45;01:00;238
01.01.2020;01:00;01:15;265
01.01.2020;01:15;01:30;211
01.01.2020;01:30;01:45;226
01.01.2020;01:45;02:00;229
01.01.2020;02:00;02:15;255
01.01.2020;02:15;02:30;272
01.01.2020;02:30;02:45;192
01.01.2020;02:45;03:00;226
01.01.2020;03:00;03:15;206
01.01.2020;03:15;03:30;218
01.01.2020;03:30;03:45;177
01.01.2020;03:45;04:00;176
01.01.2020;04:00;04:15;199
01.01.2020;04:15;04:30;86
01.01.2020;04:30;04:45;104
01.01.2020;04:45;05:00;100
01.01.2020;05:00;05:15;111
01.01.2020;05:15;05:30;113
01.01.2020;05:30;05:45;101
01.01.2020;05:45;06:00;63
01.01.2020;06:00;06:15;148
01.01.2020;06:15;06:30;146
01.01.2020;06:30;06:45;141
01.01.2020;06:45;07:00;119
01.01.2020;07:00;07:15;122
01.01.2020;07:15;07:30;119
01.01.2020;07:30;07:45;109
01.01.2020;07:45;08:00;83
01.01.2020;08:00;08:15;32
01.01.2020;08:15;08:30;-9
01.01.2020;08:30;08:45;-57
01.01.2020;08:45;09:00;-104
01.01.2020;09:00;09:15;-150
01.01.2020;09:15;09:30;-209
01.01.2020;09:30;09:45;-269
01.01.2020;09:45;10:00;-291
01.01.2020;10:00;10:15;-289
01.01.2020;10:15;10:30;-294
01.01.2020;10:30;10:45;-304
01.01.2020;10:45;11:00;-323
01.01.2020;11:00;11:15;-311
01.01.2020;11:15;11:30;-326
01.01.2020;11:30;11:45;-320
01.01.2020;11:45;12:00;-317
01.01.2020;12:00;12:15;-324
01.01.2020;12:15;12:30;-330
01.01.2020;12:30;12:45;-313
01.01.2020;12:45;13:00;-289
01.01.2020;13:00;13:15;-371
01.01.2020;13:15;13:30;-326
01.01.2020;13:30;13:45;-303
01.01.2020;13:45;14:00;-279
01.01.2020;14:00;14:15;-225
01.01.2020;14:15;14:30;-204
01.01.2020;14:30;14:45;-151
01.01.2020;14:45;15:00;-114
01.01.2020;15:00;15:15;-92
01.01.2020;15:15;15:30;-90
01.01.2020;15:30;15:45;-95
01.01.2020;15:45;16:00;-72
01.01.2020;16:00;16:15;-6
01.01.2020;16:15;16:30;37
01.01.2020;16:30;16:45;-21
01.01.2020;16:45;17:00;34
01.01.2020;17:00;17:15;132
01.01.2020;17:15;17:30;31
01.01.2020;17:30;17:45;41
01.01.2020;17:45;18:00;36
01.01.2020;18:00;18:15;-31
01.01.2020;18:15;18:30;-12
01.01.2020;18:30;18:45;-25
01.01.2020;18:45;19:00;-90
01.01.2020;19:00;19:15;-169
01.01.2020;19:15;19:30;-191
01.01.2020;19:30;19:45;-222
01.01.2020;19:45;20:00;-161
01.01.2020;20:00;20:15;-197
01.01.2020;20:15;20:30;-149
01.01.2020;20:30;20:45;-98
01.01.2020;20:45;21:00;-127
01.01.2020;21:00;21:15;-108
01.01.2020;21:15;21:30;-102
01.01.2020;21:30;21:45;-68
01.01.2020;21:45;22:00;-248
01.01.2020;22:00;22:15;-221
01.01.2020;22:15;22:30;-169
01.01.2020;22:30;22:45;-222
01.01.2020;22:45;23:00;-22
01.01.2020;23:00;23:15;103
01.01.2020;23:15;23:30;65
01.01.2020;23:30;23:45;113
02.01.2020;23:45;00:00;121
02.01.2020;00:00;00:15;144
02.01.2020;00:15;00:30;87
02.01.2020;00:30;00:45;122
02.01.2020;00:45;01:00;165
02.01.2020;01:00;01:15;99
02.01.2020;01:15;01:30;129,6978221
02.01.2020;01:30;01:45;145,4013117
02.01.2020;01:45;02:00;139,3892468
02.01.2020;02:00;02:15;136,3897723
02.01.2020;02:15;02:30;165,2186959
02.01.2020;02:30;02:45;195,8200541
02.01.2020;02:45;03:00;147,9556299
02.01.2020;03:00;03:15;174,1494105
02.01.2020;03:15;03:30;148,9214188
02.01.2020;03:30;03:45;181,5597045
02.01.2020;03:45;04:00;130,4179119
02.01.2020;04:00;04:15;165,4031033
02.01.2020;04:15;04:30;153,6055278
02.01.2020;04:30;04:45;120,4932407
02.01.2020;04:45;05:00;33,62343842
02.01.2020;05:00;05:15;28
02.01.2020;05:15;05:30;34
02.01.2020;05:30;05:45;5
02.01.2020;05:45;06:00;-11
02.01.2020;06:00;06:15;61
02.01.2020;06:15;06:30;31
02.01.2020;06:30;06:45;-15
02.01.2020;06:45;07:00;-37
02.01.2020;07:00;07:15;-83
02.01.2020;07:15;07:30;-70
02.01.2020;07:30;07:45;-115
02.01.2020;07:45;08:00;-98
02.01.2020;08:00;08:15;-108
02.01.2020;08:15;08:30;-95
02.01.2020;08:30;08:45;-70
02.01.2020;08:45;09:00;-71
02.01.2020;09:00;09:15;-57
02.01.2020;09:15;09:30;-42
02.01.2020;09:30;09:45;-30
02.01.2020;09:45;10:00;-10
02.01.2020;10:00;10:15;9
02.01.2020;10:15;10:30;1
02.01.2020;10:30;10:45;2
02.01.2020;10:45;11:00;20
02.01.2020;11:00;11:15;51
02.01.2020;11:15;11:30;72
02.01.2020;11:30;11:45;96
02.01.2020;11:45;12:00;63
02.01.2020;12:00;12:15;52
02.01.2020;12:15;12:30;18
02.01.2020;12:30;12:45;-7
02.01.2020;12:45;13:00;7
02.01.2020;13:00;13:15;-66
02.01.2020;13:15;13:30;-69
02.01.2020;13:30;13:45;-58
02.01.2020;13:45;14:00;-44
02.01.2020;14:00;14:15;-39
02.01.2020;14:15;14:30;-39
02.01.2020;14:30;14:45;-3
02.01.2020;14:45;15:00;8
02.01.2020;15:00;15:15;17
02.01.2020;15:15;15:30;9
02.01.2020;15:30;15:45;14
02.01.2020;15:45;16:00;38
02.01.2020;16:00;16:15;56
02.01.2020;16:15;16:30;89
02.01.2020;16:30;16:45;49
02.01.2020;16:45;17:00;62
02.01.2020;17:00;17:15;139
02.01.2020;17:15;17:30;109
02.01.2020;17:30;17:45;68
02.01.2020;17:45;18:00;69
02.01.2020;18:00;18:15;31
02.01.2020;18:15;18:30;-24
02.01.2020;18:30;18:45;-58
02.01.2020;18:45;19:00;-68
02.01.2020;19:00;19:15;-191
02.01.2020;19:15;19:30;-260
02.01.2020;19:30;19:45;-240
02.01.2020;19:45;20:00;-214
02.01.2020;20:00;20:15;-178
02.01.2020;20:15;20:30;-193
02.01.2020;20:30;20:45;-145
02.01.2020;20:45;21:00;-102
02.01.2020;21:00;21:15;-76
02.01.2020;21:15;21:30;-116
02.01.2020;21:30;21:45;-80
02.01.2020;21:45;22:00;-207
02.01.2020;22:00;22:15;-198
02.01.2020;22:15;22:30;-201
02.01.2020;22:30;22:45;-209
02.01.2020;22:45;23:00;-10
02.01.2020;23:00;23:15;107
02.01.2020;23:15;23:30;160
02.01.2020;23:30;23:45;126
03.01.2020;23:45;00:00;171
03.01.2020;00:00;00:15;178
03.01.2020;00:15;00:30;215
03.01.2020;00:30;00:45;187
03.01.2020;00:45;01:00;233
03.01.2020;01:00;01:15;229
03.01.2020;01:15;01:30;218
03.01.2020;01:30;01:45;235
03.01.2020;01:45;02:00;214
03.01.2020;02:00;02:15;212
03.01.2020;02:15;02:30;204
03.01.2020;02:30;02:45;241
03.01.2020;02:45;03:00;152
03.01.2020;03:00;03:15;163
03.01.2020;03:15;03:30;179,5161484
03.01.2020;03:30;03:45;207,7203708
03.01.2020;03:45;04:00;125,7382462
03.01.2020;04:00;04:15;172,6770384
03.01.2020;04:15;04:30;154,9187224
03.01.2020;04:30;04:45;145
03.01.2020;04:45;05:00;66
03.01.2020;05:00;05:15;45
03.01.2020;05:15;05:30;55
03.01.2020;05:30;05:45;23
03.01.2020;05:45;06:00;60
03.01.2020;06:00;06:15;33
03.01.2020;06:15;06:30;40
03.01.2020;06:30;06:45;-6
03.01.2020;06:45;07:00;-34
03.01.2020;07:00;07:15;-94
03.01.2020;07:15;07:30;-83
03.01.2020;07:30;07:45;-79
03.01.2020;07:45;08:00;-97
03.01.2020;08:00;08:15;-106
03.01.2020;08:15;08:30;-102
03.01.2020;08:30;08:45;-70
03.01.2020;08:45;09:00;-49
03.01.2020;09:00;09:15;-42
03.01.2020;09:15;09:30;-16
03.01.2020;09:30;09:45;-24
03.01.2020;09:45;10:00;5
03.01.2020;10:00;10:15;1
03.01.2020;10:15;10:30;16
03.01.2020;10:30;10:45;11
03.01.2020;10:45;11:00;1
03.01.2020;11:00;11:15;86
03.01.2020;11:15;11:30;100
03.01.2020;11:30;11:45;116
03.01.2020;11:45;12:00;86
03.01.2020;12:00;12:15;57
03.01.2020;12:15;12:30;26
03.01.2020;12:30;12:45;-10
03.01.2020;12:45;13:00;-11
03.01.2020;13:00;13:15;-87
03.01.2020;13:15;13:30;-94
03.01.2020;13:30;13:45;-95
03.01.2020;13:45;14:00;-90
03.01.2020;14:00;14:15;-58
03.01.2020;14:15;14:30;-31
03.01.2020;14:30;14:45;-21
03.01.2020;14:45;15:00;1
03.01.2020;15:00;15:15;14
03.01.2020;15:15;15:30;38
03.01.2020;15:30;15:45;29
03.01.2020;15:45;16:00;42
03.01.2020;16:00;16:15;62
03.01.2020;16:15;16:30;72
03.01.2020;16:30;16:45;35
03.01.2020;16:45;17:00;45
03.01.2020;17:00;17:15;94
03.01.2020;17:15;17:30;83
03.01.2020;17:30;17:45;28
03.01.2020;17:45;18:00;53
03.01.2020;18:00;18:15;43
03.01.2020;18:15;18:30;0
03.01.2020;18:30;18:45;-13
03.01.2020;18:45;19:00;-123
03.01.2020;19:00;19:15;-179
03.01.2020;19:15;19:30;-212
03.01.2020;19:30;19:45;-206
03.01.2020;19:45;20:00;-197
03.01.2020;20:00;20:15;-152
03.01.2020;20:15;20:30;-150
03.01.2020;20:30;20:45;-126
03.01.2020;20:45;21:00;-64
03.01.2020;21:00;21:15;-151
03.01.2020;21:15;21:30;-85
03.01.2020;21:30;21:45;-94
03.01.2020;21:45;22:00;-200
03.01.2020;22:00;22:15;-164
03.01.2020;22:15;22:30;-221
03.01.2020;22:30;22:45;-180
03.01.2020;22:45;23:00;1
03.01.2020;23:00;23:15;87
03.01.2020;23:15;23:30;83
03.01.2020;23:30;23:45;97
04.01.2020;23:45;00:00;124
04.01.2020;00:00;00:15;117
04.01.2020;00:15;00:30;122
04.01.2020;00:30;00:45;88
04.01.2020;00:45;01:00;119
04.01.2020;01:00;01:15;118
04.01.2020;01:15;01:30;115
04.01.2020;01:30;01:45;116
04.01.2020;01:45;02:00;119
04.01.2020;02:00;02:15;112
04.01.2020;02:15;02:30;141
04.01.2020;02:30;02:45;137
04.01.2020;02:45;03:00;151
04.01.2020;03:00;03:15;175
04.01.2020;03:15;03:30;123
04.01.2020;03:30;03:45;162
04.01.2020;03:45;04:00;161
04.01.2020;04:00;04:15;177
04.01.2020;04:15;04:30;183
04.01.2020;04:30;04:45;106
04.01.2020;04:45;05:00;70
04.01.2020;05:00;05:15;49
04.01.2020;05:15;05:30;49
04.01.2020;05:30;05:45;63
04.01.2020;05:45;06:00;2
04.01.2020;06:00;06:15;119
04.01.2020;06:15;06:30;92
04.01.2020;06:30;06:45;97
04.01.2020;06:45;07:00;103
04.01.2020;07:00;07:15;53
04.01.2020;07:15;07:30;40
04.01.2020;07:30;07:45;30
04.01.2020;07:45;08:00;-6
04.01.2020;08:00;08:15;-50
04.01.2020;08:15;08:30;-33
04.01.2020;08:30;08:45;-109
04.01.2020;08:45;09:00;-90
04.01.2020;09:00;09:15;-101
04.01.2020;09:15;09:30;-129
04.01.2020;09:30;09:45;-109
04.01.2020;09:45;10:00;-166
04.01.2020;10:00;10:15;-134
04.01.2020;10:15;10:30;-133
04.01.2020;10:30;10:45;-131
04.01.2020;10:45;11:00;-131
04.01.2020;11:00;11:15;-77
04.01.2020;11:15;11:30;-75
04.01.2020;11:30;11:45;-90
04.01.2020;11:45;12:00;-75
04.01.2020;12:00;12:15;-96
04.01.2020;12:15;12:30;-104
04.01.2020;12:30;12:45;-91
04.01.2020;12:45;13:00;-110
04.01.2020;13:00;13:15;-200
04.01.2020;13:15;13:30;-214
04.01.2020;13:30;13:45;-234
04.01.2020;13:45;14:00;-202
04.01.2020;14:00;14:15;-182
04.01.2020;14:15;14:30;-167
04.01.2020;14:30;14:45;-140
04.01.2020;14:45;15:00;-138
04.01.2020;15:00;15:15;-118
04.01.2020;15:15;15:30;-115
04.01.2020;15:30;15:45;-81
04.01.2020;15:45;16:00;-75
04.01.2020;16:00;16:15;-48
04.01.2020;16:15;16:30;-32
04.01.2020;16:30;16:45;-94
04.01.2020;16:45;17:00;-74
04.01.2020;17:00;17:15;-66
04.01.2020;17:15;17:30;-88
04.01.2020;17:30;17:45;-85
04.01.2020;17:45;18:00;-169
04.01.2020;18:00;18:15;-172
04.01.2020;18:15;18:30;-178
04.01.2020;18:30;18:45;-180
04.01.2020;18:45;19:00;-164
04.01.2020;19:00;19:15;-334
04.01.2020;19:15;19:30;-290
04.01.2020;19:30;19:45;-272
04.01.2020;19:45;20:00;-271
04.01.2020;20:00;20:15;-206
04.01.2020;20:15;20:30;-265
04.01.2020;20:30;20:45;-185
04.01.2020;20:45;21:00;-104
04.01.2020;21:00;21:15;-82
04.01.2020;21:15;21:30;-47
04.01.2020;21:30;21:45;-75
04.01.2020;21:45;22:00;-177
04.01.2020;22:00;22:15;-177
04.01.2020;22:15;22:30;-182
04.01.2020;22:30;22:45;-170
04.01.2020;22:45;23:00;-152
04.01.2020;23:00;23:15;-177
04.01.2020;23:15;23:30;-144
04.01.2020;23:30;23:45;-121
05.01.2020;23:45;00:00;58
05.01.2020;00:00;00:15;175
05.01.2020;00:15;00:30;124
05.01.2020;00:30;00:45;163
05.01.2020;00:45;01:00;181
05.01.2020;01:00;01:15;236
05.01.2020;01:15;01:30;262
05.01.2020;01:30;01:45;206
05.01.2020;01:45;02:00;235
05.01.2020;02:00;02:15;259
05.01.2020;02:15;02:30;238
05.01.2020;02:30;02:45;217
05.01.2020;02:45;03:00;238
05.01.2020;03:00;03:15;199
05.01.2020;03:15;03:30;200
05.01.2020;03:30;03:45;201
05.01.2020;03:45;04:00;155
05.01.2020;04:00;04:15;165
05.01.2020;04:15;04:30;102
05.01.2020;04:30;04:45;139
05.01.2020;04:45;05:00;99
05.01.2020;05:00;05:15;99
05.01.2020;05:15;05:30;94
05.01.2020;05:30;05:45;136
05.01.2020;05:45;06:00;27
05.01.2020;06:00;06:15;143
05.01.2020;06:15;06:30;141
05.01.2020;06:30;06:45;137
05.01.2020;06:45;07:00;116
05.01.2020;07:00;07:15;138
05.01.2020;07:15;07:30;127
05.01.2020;07:30;07:45;118
05.01.2020;07:45;08:00;99
05.01.2020;08:00;08:15;63
05.01.2020;08:15;08:30;47
05.01.2020;08:30;08:45;-23
05.01.2020;08:45;09:00;-26
05.01.2020;09:00;09:15;-58
05.01.2020;09:15;09:30;-144
05.01.2020;09:30;09:45;-129
05.01.2020;09:45;10:00;-170
05.01.2020;10:00;10:15;-180
05.01.2020;10:15;10:30;-205
05.01.2020;10:30;10:45;-234
05.01.2020;10:45;11:00;-205
05.01.2020;11:00;11:15;-205
05.01.2020;11:15;11:30;-250
05.01.2020;11:30;11:45;-217
05.01.2020;11:45;12:00;-252
05.01.2020;12:00;12:15;-242
05.01.2020;12:15;12:30;-255
05.01.2020;12:30;12:45;-247
05.01.2020;12:45;13:00;-237
05.01.2020;13:00;13:15;-267
05.01.2020;13:15;13:30;-238
05.01.2020;13:30;13:45;-209
05.01.2020;13:45;14:00;-170
05.01.2020;14:00;14:15;-163
05.01.2020;14:15;14:30;-131
05.01.2020;14:30;14:45;-113
05.01.2020;14:45;15:00;-67
05.01.2020;15:00;15:15;-76
05.01.2020;15:15;15:30;-38
05.01.2020;15:30;15:45;-9
05.01.2020;15:45;16:00;-2
05.01.2020;16:00;16:15;21
05.01.2020;16:15;16:30;31
05.01.2020;16:30;16:45;-1
05.01.2020;16:45;17:00;48
05.01.2020;17:00;17:15;88
05.01.2020;17:15;17:30;69
05.01.2020;17:30;17:45;96
05.01.2020;17:45;18:00;-1
05.01.2020;18:00;18:15;44
05.01.2020;18:15;18:30;17
05.01.2020;18:30;18:45;-40
05.01.2020;18:45;19:00;-25
05.01.2020;19:00;19:15;-176
05.01.2020;19:15;19:30;-171
05.01.2020;19:30;19:45;-197
05.01.2020;19:45;20:00;-182
05.01.2020;20:00;20:15;-147
05.01.2020;20:15;20:30;-207
05.01.2020;20:30;20:45;-149
05.01.2020;20:45;21:00;-96
05.01.2020;21:00;21:15;-52
05.01.2020;21:15;21:30;-26
05.01.2020;21:30;21:45;-109
05.01.2020;21:45;22:00;-175
05.01.2020;22:00;22:15;-194
05.01.2020;22:15;22:30;-160
05.01.2020;22:30;22:45;-114
05.01.2020;22:45;23:00;-153
05.01.2020;23:00;23:15;-102
05.01.2020;23:15;23:30;-81
05.01.2020;23:30;23:45;-44
06.01.2020;23:45;00:00;157
06.01.2020;00:00;00:15;150
06.01.2020;00:15;00:30;200
06.01.2020;00:30;00:45;229
06.01.2020;00:45;01:00;239
06.01.2020;01:00;01:15;260
06.01.2020;01:15;01:30;176
06.01.2020;01:30;01:45;243
06.01.2020;01:45;02:00;247
06.01.2020;02:00;02:15;240
06.01.2020;02:15;02:30;234
06.01.2020;02:30;02:45;275
06.01.2020;02:45;03:00;218
06.01.2020;03:00;03:15;270
06.01.2020;03:15;03:30;247
06.01.2020;03:30;03:45;231
06.01.2020;03:45;04:00;217
06.01.2020;04:00;04:15;280
06.01.2020;04:15;04:30;165
06.01.2020;04:30;04:45;185
06.01.2020;04:45;05:00;171
06.01.2020;05:00;05:15;165
06.01.2020;05:15;05:30;158
06.01.2020;05:30;05:45;140
06.01.2020;05:45;06:00;59
06.01.2020;06:00;06:15;74
06.01.2020;06:15;06:30;28
06.01.2020;06:30;06:45;-16
06.01.2020;06:45;07:00;-95
06.01.2020;07:00;07:15;-125
06.01.2020;07:15;07:30;-142
06.01.2020;07:30;07:45;-153
06.01.2020;07:45;08:00;-146
06.01.2020;08:00;08:15;-141
06.01.2020;08:15;08:30;-156
06.01.2020;08:30;08:45;-118
06.01.2020;08:45;09:00;-122
06.01.2020;09:00;09:15;-74
06.01.2020;09:15;09:30;-45
06.01.2020;09:30;09:45;-41
06.01.2020;09:45;10:00;-34
06.01.2020;10:00;10:15;-7
06.01.2020;10:15;10:30;-10
06.01.2020;10:30;10:45;14
06.01.2020;10:45;11:00;26
06.01.2020;11:00;11:15;81
06.01.2020;11:15;11:30;82
06.01.2020;11:30;11:45;65
06.01.2020;11:45;12:00;66
06.01.2020;12:00;12:15;84
06.01.2020;12:15;12:30;106
06.01.2020;12:30;12:45;56
06.01.2020;12:45;13:00;13
06.01.2020;13:00;13:15;-53
06.01.2020;13:15;13:30;-35
06.01.2020;13:30;13:45;-52
06.01.2020;13:45;14:00;-46
06.01.2020;14:00;14:15;-45
06.01.2020;14:15;14:30;-7
06.01.2020;14:30;14:45;-4
06.01.2020;14:45;15:00;11
06.01.2020;15:00;15:15;2
06.01.2020;15:15;15:30;-2
06.01.2020;15:30;15:45;13
06.01.2020;15:45;16:00;4
06.01.2020;16:00;16:15;42
06.01.2020;16:15;16:30;33
06.01.2020;16:30;16:45;-10
06.01.2020;16:45;17:00;35
06.01.2020;17:00;17:15;93
06.01.2020;17:15;17:30;80
06.01.2020;17:30;17:45;103
06.01.2020;17:45;18:00;23
06.01.2020;18:00;18:15;6
06.01.2020;18:15;18:30;-12
06.01.2020;18:30;18:45;-74
06.01.2020;18:45;19:00;-41
06.01.2020;19:00;19:15;-227
06.01.2020;19:15;19:30;-194
06.01.2020;19:30;19:45;-201
06.01.2020;19:45;20:00;-167
06.01.2020;20:00;20:15;-119
06.01.2020;20:15;20:30;-148
06.01.2020;20:30;20:45;-115
06.01.2020;20:45;21:00;-109
06.01.2020;21:00;21:15;-104
06.01.2020;21:15;21:30;-72
06.01.2020;21:30;21:45;-59
06.01.2020;21:45;22:00;-219
06.01.2020;22:00;22:15;-169
06.01.2020;22:15;22:30;-157
06.01.2020;22:30;22:45;-163
06.01.2020;22:45;23:00;10
06.01.2020;23:00;23:15;119
06.01.2020;23:15;23:30;143
06.01.2020;23:30;23:45;123
07.01.2020;23:45;00:00;173
07.01.2020;00:00;00:15;182
07.01.2020;00:15;00:30;191
07.01.2020;00:30;00:45;182
07.01.2020;00:45;01:00;200
07.01.2020;01:00;01:15;204
07.01.2020;01:15;01:30;185
07.01.2020;01:30;01:45;202
07.01.2020;01:45;02:00;202
07.01.2020;02:00;02:15;191
07.01.2020;02:15;02:30;209
07.01.2020;02:30;02:45;191
07.01.2020;02:45;03:00;227
07.01.2020;03:00;03:15;166
07.01.2020;03:15;03:30;191
07.01.2020;03:30;03:45;177
07.01.2020;03:45;04:00;154
07.01.2020;04:00;04:15;175
07.01.2020;04:15;04:30;154
07.01.2020;04:30;04:45;149
07.01.2020;04:45;05:00;83
07.01.2020;05:00;05:15;105
07.01.2020;05:15;05:30;130
07.01.2020;05:30;05:45;97
07.01.2020;05:45;06:00;55
07.01.2020;06:00;06:15;127
07.01.2020;06:15;06:30;87
07.01.2020;06:30;06:45;47
07.01.2020;06:45;07:00;-16
07.01.2020;07:00;07:15;-25
07.01.2020;07:15;07:30;-11
07.01.2020;07:30;07:45;-27
07.01.2020;07:45;08:00;-32
07.01.2020;08:00;08:15;-23
07.01.2020;08:15;08:30;-13
07.01.2020;08:30;08:45;-27
07.01.2020;08:45;09:00;5
07.01.2020;09:00;09:15;-5
07.01.2020;09:15;09:30;-45
07.01.2020;09:30;09:45;1
07.01.2020;09:45;10:00;30
07.01.2020;10:00;10:15;37
07.01.2020;10:15;10:30;14
07.01.2020;10:30;10:45;28
07.01.2020;10:45;11:00;23
07.01.2020;11:00;11:15;83
07.01.2020;11:15;11:30;72
07.01.2020;11:30;11:45;103
07.01.2020;11:45;12:00;106
07.01.2020;12:00;12:15;81
07.01.2020;12:15;12:30;32
07.01.2020;12:30;12:45;-33
07.01.2020;12:45;13:00;-52
07.01.2020;13:00;13:15;-94
07.01.2020;13:15;13:30;-80
07.01.2020;13:30;13:45;-114
07.01.2020;13:45;14:00;-109
07.01.2020;14:00;14:15;-69
07.01.2020;14:15;14:30;-33
07.01.2020;14:30;14:45;-11
07.01.2020;14:45;15:00;-14
07.01.2020;15:00;15:15;17
07.01.2020;15:15;15:30;19
07.01.2020;15:30;15:45;13
07.01.2020;15:45;16:00;41
07.01.2020;16:00;16:15;44
07.01.2020;16:15;16:30;51
07.01.2020;16:30;16:45;41
07.01.2020;16:45;17:00;34
07.01.2020;17:00;17:15;90
07.01.2020;17:15;17:30;88
07.01.2020;17:30;17:45;40
07.01.2020;17:45;18:00;44
07.01.2020;18:00;18:15;-10
07.01.2020;18:15;18:30;-61
07.01.2020;18:30;18:45;-85
07.01.2020;18:45;19:00;-71
07.01.2020;19:00;19:15;-229
07.01.2020;19:15;19:30;-219
07.01.2020;19:30;19:45;-228
07.01.2020;19:45;20:00;-186
07.01.2020;20:00;20:15;-152
07.01.2020;20:15;20:30;-125
07.01.2020;20:30;20:45;-156
07.01.2020;20:45;21:00;-101
07.01.2020;21:00;21:15;-97
07.01.2020;21:15;21:30;-88
07.01.2020;21:30;21:45;-75
07.01.2020;21:45;22:00;-177
07.01.2020;22:00;22:15;-178
07.01.2020;22:15;22:30;-196
07.01.2020;22:30;22:45;-152
07.01.2020;22:45;23:00;-10
07.01.2020;23:00;23:15;81
07.01.2020;23:15;23:30;86
07.01.2020;23:30;23:45;131
08.01.2020;23:45;00:00;109
08.01.2020;00:00;00:15;143
08.01.2020;00:15;00:30;162
08.01.2020;00:30;00:45;162
08.01.2020;00:45;01:00;173
08.01.2020;01:00;01:15;220
08.01.2020;01:15;01:30;146
08.01.2020;01:30;01:45;227
08.01.2020;01:45;02:00;179
08.01.2020;02:00;02:15;195
08.01.2020;02:15;02:30;241
08.01.2020;02:30;02:45;161
08.01.2020;02:45;03:00;213
08.01.2020;03:00;03:15;207
08.01.2020;03:15;03:30;214
08.01.2020;03:30;03:45;162
08.01.2020;03:45;04:00;181
08.01.2020;04:00;04:15;175
08.01.2020;04:15;04:30;126
08.01.2020;04:30;04:45;147
08.01.2020;04:45;05:00;81
08.01.2020;05:00;05:15;112
08.01.2020;05:15;05:30;126
08.01.2020;05:30;05:45;86
08.01.2020;05:45;06:00;80
08.01.2020;06:00;06:15;107
08.01.2020;06:15;06:30;88
08.01.2020;06:30;06:45;64
08.01.2020;06:45;07:00;18
08.01.2020;07:00;07:15;-21
08.01.2020;07:15;07:30;2
08.01.2020;07:30;07:45;-12
08.01.2020;07:45;08:00;-42
08.01.2020;08:00;08:15;-49
08.01.2020;08:15;08:30;6
08.01.2020;08:30;08:45;-23
08.01.2020;08:45;09:00;-21
08.01.2020;09:00;09:15;-3
08.01.2020;09:15;09:30;-14
08.01.2020;09:30;09:45;54
08.01.2020;09:45;10:00;0
08.01.2020;10:00;10:15;47
08.01.2020;10:15;10:30;60
08.01.2020;10:30;10:45;49
08.01.2020;10:45;11:00;73
08.01.2020;11:00;11:15;51
08.01.2020;11:15;11:30;45
08.01.2020;11:30;11:45;91
08.01.2020;11:45;12:00;93
08.01.2020;12:00;12:15;73
08.01.2020;12:15;12:30;4
08.01.2020;12:30;12:45;33
08.01.2020;12:45;13:00;-41
08.01.2020;13:00;13:15;-143
08.01.2020;13:15;13:30;-65
08.01.2020;13:30;13:45;-155
08.01.2020;13:45;14:00;-77
08.01.2020;14:00;14:15;-68
08.01.2020;14:15;14:30;-72
08.01.2020;14:30;14:45;-34
08.01.2020;14:45;15:00;-33
08.01.2020;15:00;15:15;-25
08.01.2020;15:15;15:30;27
08.01.2020;15:30;15:45;37
08.01.2020;15:45;16:00;58
08.01.2020;16:00;16:15;74
08.01.2020;16:15;16:30;48
08.01.2020;16:30;16:45;47
08.01.2020;16:45;17:00;92
08.01.2020;17:00;17:15;86
08.01.2020;17:15;17:30;76
08.01.2020;17:30;17:45;84
08.01.2020;17:45;18:00;15
08.01.2020;18:00;18:15;23
08.01.2020;18:15;18:30;19
08.01.2020;18:30;18:45;-90
08.01.2020;18:45;19:00;-87
08.01.2020;19:00;19:15;-148
08.01.2020;19:15;19:30;-232
08.01.2020;19:30;19:45;-218
08.01.2020;19:45;20:00;-209
08.01.2020;20:00;20:15;-148
08.01.2020;20:15;20:30;-165
08.01.2020;20:30;20:45;-125
08.01.2020;20:45;21:00;-76
08.01.2020;21:00;21:15;-129
08.01.2020;21:15;21:30;-80
08.01.2020;21:30;21:45;-96
08.01.2020;21:45;22:00;-147
08.01.2020;22:00;22:15;-190
08.01.2020;22:15;22:30;-160
08.01.2020;22:30;22:45;-124
08.01.2020;22:45;23:00;-17
08.01.2020;23:00;23:15;129
08.01.2020;23:15;23:30;143
08.01.2020;23:30;23:45;202
09.01.2020;23:45;00:00;150
09.01.2020;00:00;00:15;174
09.01.2020;00:15;00:30;195
09.01.2020;00:30;00:45;226
09.01.2020;00:45;01:00;175
09.01.2020;01:00;01:15;203
09.01.2020;01:15;01:30;185
09.01.2020;01:30;01:45;221
09.01.2020;01:45;02:00;137
09.01.2020;02:00;02:15;187
09.01.2020;02:15;02:30;203
09.01.2020;02:30;02:45;177
09.01.2020;02:45;03:00;148
09.01.2020;03:00;03:15;133
09.01.2020;03:15;03:30;135
09.01.2020;03:30;03:45;148
09.01.2020;03:45;04:00;155
09.01.2020;04:00;04:15;124
09.01.2020;04:15;04:30;128
09.01.2020;04:30;04:45;108
09.01.2020;04:45;05:00;103
09.01.2020;05:00;05:15;84
09.01.2020;05:15;05:30;97
09.01.2020;05:30;05:45;86
09.01.2020;05:45;06:00;38
09.01.2020;06:00;06:15;88
09.01.2020;06:15;06:30;101
09.01.2020;06:30;06:45;33
09.01.2020;06:45;07:00;9
09.01.2020;07:00;07:15;-33
09.01.2020;07:15;07:30;-5
09.01.2020;07:30;07:45;-13
09.01.2020;07:45;08:00;-21
09.01.2020;08:00;08:15;-79
09.01.2020;08:15;08:30;-29
09.01.2020;08:30;08:45;-46
09.01.2020;08:45;09:00;-48
09.01.2020;09:00;09:15;-58
09.01.2020;09:15;09:30;-80
09.01.2020;09:30;09:45;-107
09.01.2020;09:45;10:00;-5
09.01.2020;10:00;10:15;-10
09.01.2020;10:15;10:30;1
09.01.2020;10:30;10:45;-11
09.01.2020;10:45;11:00;-6
09.01.2020;11:00;11:15;55
09.01.2020;11:15;11:30;-4
09.01.2020;11:30;11:45;19
09.01.2020;11:45;12:00;11
09.01.2020;12:00;12:15;-49
09.01.2020;12:15;12:30;-64
09.01.2020;12:30;12:45;-84
09.01.2020;12:45;13:00;-113
09.01.2020;13:00;13:15;-142
09.01.2020;13:15;13:30;-174
09.01.2020;13:30;13:45;-174
09.01.2020;13:45;14:00;-146
09.01.2020;14:00;14:15;-134
09.01.2020;14:15;14:30;-116
09.01.2020;14:30;14:45;-91
09.01.2020;14:45;15:00;-91
09.01.2020;15:00;15:15;-74
09.01.2020;15:15;15:30;-46
09.01.2020;15:30;15:45;-40
09.01.2020;15:45;16:00;-10
09.01.2020;16:00;16:15;2
09.01.2020;16:15;16:30;15
09.01.2020;16:30;16:45;-24
09.01.2020;16:45;17:00;-2
09.01.2020;17:00;17:15;55
09.01.2020;17:15;17:30;92
09.01.2020;17:30;17:45;2
09.01.2020;17:45;18:00;21
09.01.2020;18:00;18:15;-11
09.01.2020;18:15;18:30;-46
09.01.2020;18:30;18:45;-115