Netzbetreibername:;Getreidem�hle Zwiefalten e.G.;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;31.12.2023;
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;49
01.01.2023;00:15;00:30;49
01.01.2023;00:30;00:45;51
01.01.2023;00:45;01:00;52
01.01.2023;01:00;01:15;51
01.01.2023;01:15;01:30;52
01.01.2023;01:30;01:45;52
01.01.2023;01:45;02:00;53
01.01.2023;02:00;02:15;54
01.01.2023;02:15;02:30;53
01.01.2023;02:30;02:45;50
01.01.2023;02:45;03:00;51
01.01.2023;03:00;03:15;52
01.01.2023;03:15;03:30;53
01.01.2023;03:30;03:45;52
01.01.2023;03:45;04:00;53
01.01.2023;04:00;04:15;53
01.01.2023;04:15;04:30;52
01.01.2023;04:30;04:45;50
01.01.2023;04:45;05:00;51
01.01.2023;05:00;05:15;50
01.01.2023;05:15;05:30;51
01.01.2023;05:30;05:45;53
01.01.2023;05:45;06:00;40
01.01.2023;06:00;06:15;50
01.01.2023;06:15;06:30;51
01.01.2023;06:30;06:45;53
01.01.2023;06:45;07:00;61
01.01.2023;07:00;07:15;57
01.01.2023;07:15;07:30;59
01.01.2023;07:30;07:45;60
01.01.2023;07:45;08:00;60
01.01.2023;08:00;08:15;53
01.01.2023;08:15;08:30;55
01.01.2023;08:30;08:45;75
01.01.2023;08:45;09:00;99
01.01.2023;09:00;09:15;112
01.01.2023;09:15;09:30;136
01.01.2023;09:30;09:45;150
01.01.2023;09:45;10:00;177
01.01.2023;10:00;10:15;170
01.01.2023;10:15;10:30;211
01.01.2023;10:30;10:45;262
01.01.2023;10:45;11:00;327
01.01.2023;11:00;11:15;349
01.01.2023;11:15;11:30;326
01.01.2023;11:30;11:45;324
01.01.2023;11:45;12:00;333
01.01.2023;12:00;12:15;421
01.01.2023;12:15;12:30;452
01.01.2023;12:30;12:45;432
01.01.2023;12:45;13:00;428
01.01.2023;13:00;13:15;408
01.01.2023;13:15;13:30;406
01.01.2023;13:30;13:45;384
01.01.2023;13:45;14:00;351
01.01.2023;14:00;14:15;322
01.01.2023;14:15;14:30;294
01.01.2023;14:30;14:45;251
01.01.2023;14:45;15:00;217
01.01.2023;15:00;15:15;185
01.01.2023;15:15;15:30;146
01.01.2023;15:30;15:45;121
01.01.2023;15:45;16:00;94
01.01.2023;16:00;16:15;74
01.01.2023;16:15;16:30;61
01.01.2023;16:30;16:45;53
01.01.2023;16:45;17:00;59
01.01.2023;17:00;17:15;59
01.01.2023;17:15;17:30;59
01.01.2023;17:30;17:45;58
01.01.2023;17:45;18:00;59
01.01.2023;18:00;18:15;60
01.01.2023;18:15;18:30;60
01.01.2023;18:30;18:45;59
01.01.2023;18:45;19:00;60
01.01.2023;19:00;19:15;53
01.01.2023;19:15;19:30;41
01.01.2023;19:30;19:45;40
01.01.2023;19:45;20:00;39
01.01.2023;20:00;20:15;40
01.01.2023;20:15;20:30;41
01.01.2023;20:30;20:45;41
01.01.2023;20:45;21:00;41
01.01.2023;21:00;21:15;41
01.01.2023;21:15;21:30;41
01.01.2023;21:30;21:45;40
01.01.2023;21:45;22:00;39
01.01.2023;22:00;22:15;39
01.01.2023;22:15;22:30;38
01.01.2023;22:30;22:45;41
01.01.2023;22:45;23:00;36
01.01.2023;23:00;23:15;38
01.01.2023;23:15;23:30;38
01.01.2023;23:30;23:45;37
02.01.2023;23:45;00:00;38
02.01.2023;00:00;00:15;39
02.01.2023;00:15;00:30;43
02.01.2023;00:30;00:45;42
02.01.2023;00:45;01:00;48
02.01.2023;01:00;01:15;50
02.01.2023;01:15;01:30;50
02.01.2023;01:30;01:45;50
02.01.2023;01:45;02:00;50
02.01.2023;02:00;02:15;50
02.01.2023;02:15;02:30;50,36902596
02.01.2023;02:30;02:45;52,27027371
02.01.2023;02:45;03:00;52,86902596
02.01.2023;03:00;03:15;52,62627371
02.01.2023;03:15;03:30;53
02.01.2023;03:30;03:45;53
02.01.2023;03:45;04:00;53
02.01.2023;04:00;04:15;52
02.01.2023;04:15;04:30;51
02.01.2023;04:30;04:45;52
02.01.2023;04:45;05:00;51
02.01.2023;05:00;05:15;51
02.01.2023;05:15;05:30;53
02.01.2023;05:30;05:45;53
02.01.2023;05:45;06:00;53
02.01.2023;06:00;06:15;51
02.01.2023;06:15;06:30;51
02.01.2023;06:30;06:45;51
02.01.2023;06:45;07:00;59
02.01.2023;07:00;07:15;60
02.01.2023;07:15;07:30;59
02.01.2023;07:30;07:45;57
02.01.2023;07:45;08:00;55
02.01.2023;08:00;08:15;58
02.01.2023;08:15;08:30;58
02.01.2023;08:30;08:45;67
02.01.2023;08:45;09:00;83
02.01.2023;09:00;09:15;82
02.01.2023;09:15;09:30;88
02.01.2023;09:30;09:45;94
02.01.2023;09:45;10:00;114
02.01.2023;10:00;10:15;133
02.01.2023;10:15;10:30;137
02.01.2023;10:30;10:45;144
02.01.2023;10:45;11:00;172
02.01.2023;11:00;11:15;172
02.01.2023;11:15;11:30;193
02.01.2023;11:30;11:45;167
02.01.2023;11:45;12:00;193
02.01.2023;12:00;12:15;226
02.01.2023;12:15;12:30;283
02.01.2023;12:30;12:45;346
02.01.2023;12:45;13:00;338
02.01.2023;13:00;13:15;323
02.01.2023;13:15;13:30;298
02.01.2023;13:30;13:45;360
02.01.2023;13:45;14:00;325
02.01.2023;14:00;14:15;320
02.01.2023;14:15;14:30;306
02.01.2023;14:30;14:45;296
02.01.2023;14:45;15:00;210
02.01.2023;15:00;15:15;148
02.01.2023;15:15;15:30;107
02.01.2023;15:30;15:45;96
02.01.2023;15:45;16:00;71
02.01.2023;16:00;16:15;70
02.01.2023;16:15;16:30;56
02.01.2023;16:30;16:45;50
02.01.2023;16:45;17:00;49
02.01.2023;17:00;17:15;50
02.01.2023;17:15;17:30;56
02.01.2023;17:30;17:45;59
02.01.2023;17:45;18:00;58
02.01.2023;18:00;18:15;57
02.01.2023;18:15;18:30;58
02.01.2023;18:30;18:45;59
02.01.2023;18:45;19:00;58
02.01.2023;19:00;19:15;51
02.01.2023;19:15;19:30;50
02.01.2023;19:30;19:45;51
02.01.2023;19:45;20:00;52
02.01.2023;20:00;20:15;51
02.01.2023;20:15;20:30;42
02.01.2023;20:30;20:45;40
02.01.2023;20:45;21:00;40
02.01.2023;21:00;21:15;39
02.01.2023;21:15;21:30;40
02.01.2023;21:30;21:45;41
02.01.2023;21:45;22:00;41
02.01.2023;22:00;22:15;41
02.01.2023;22:15;22:30;42
02.01.2023;22:30;22:45;38
02.01.2023;22:45;23:00;39
02.01.2023;23:00;23:15;39
02.01.2023;23:15;23:30;40
02.01.2023;23:30;23:45;40
03.01.2023;23:45;00:00;40
03.01.2023;00:00;00:15;40
03.01.2023;00:15;00:30;44
03.01.2023;00:30;00:45;44
03.01.2023;00:45;01:00;46
03.01.2023;01:00;01:15;52
03.01.2023;01:15;01:30;50
03.01.2023;01:30;01:45;49
03.01.2023;01:45;02:00;49
03.01.2023;02:00;02:15;50
03.01.2023;02:15;02:30;52
03.01.2023;02:30;02:45;52
03.01.2023;02:45;03:00;51
03.01.2023;03:00;03:15;53
03.01.2023;03:15;03:30;52
03.01.2023;03:30;03:45;52
03.01.2023;03:45;04:00;52
03.01.2023;04:00;04:15;51
03.01.2023;04:15;04:30;50
03.01.2023;04:30;04:45;51
03.01.2023;04:45;05:00;51
03.01.2023;05:00;05:15;52
03.01.2023;05:15;05:30;46
03.01.2023;05:30;05:45;39
03.01.2023;05:45;06:00;38
03.01.2023;06:00;06:15;50
03.01.2023;06:15;06:30;53
03.01.2023;06:30;06:45;51
03.01.2023;06:45;07:00;57
03.01.2023;07:00;07:15;57
03.01.2023;07:15;07:30;57
03.01.2023;07:30;07:45;55
03.01.2023;07:45;08:00;57
03.01.2023;08:00;08:15;58
03.01.2023;08:15;08:30;58
03.01.2023;08:30;08:45;60
03.01.2023;08:45;09:00;67
03.01.2023;09:00;09:15;69
03.01.2023;09:15;09:30;89
03.01.2023;09:30;09:45;125
03.01.2023;09:45;10:00;163
03.01.2023;10:00;10:15;146
03.01.2023;10:15;10:30;157
03.01.2023;10:30;10:45;151
03.01.2023;10:45;11:00;165
03.01.2023;11:00;11:15;166
03.01.2023;11:15;11:30;152
03.01.2023;11:30;11:45;163
03.01.2023;11:45;12:00;156
03.01.2023;12:00;12:15;162
03.01.2023;12:15;12:30;181
03.01.2023;12:30;12:45;156
03.01.2023;12:45;13:00;170
03.01.2023;13:00;13:15;209
03.01.2023;13:15;13:30;134
03.01.2023;13:30;13:45;137
03.01.2023;13:45;14:00;152
03.01.2023;14:00;14:15;264
03.01.2023;14:15;14:30;390
03.01.2023;14:30;14:45;251
03.01.2023;14:45;15:00;102
03.01.2023;15:00;15:15;81
03.01.2023;15:15;15:30;123
03.01.2023;15:30;15:45;94
03.01.2023;15:45;16:00;85
03.01.2023;16:00;16:15;68
03.01.2023;16:15;16:30;56
03.01.2023;16:30;16:45;48
03.01.2023;16:45;17:00;47
03.01.2023;17:00;17:15;46
03.01.2023;17:15;17:30;46
03.01.2023;17:30;17:45;50
03.01.2023;17:45;18:00;51
03.01.2023;18:00;18:15;55
03.01.2023;18:15;18:30;59
03.01.2023;18:30;18:45;60
03.01.2023;18:45;19:00;57
03.01.2023;19:00;19:15;50
03.01.2023;19:15;19:30;50
03.01.2023;19:30;19:45;49
03.01.2023;19:45;20:00;49
03.01.2023;20:00;20:15;50
03.01.2023;20:15;20:30;52
03.01.2023;20:30;20:45;52
03.01.2023;20:45;21:00;51
03.01.2023;21:00;21:15;50
03.01.2023;21:15;21:30;50
03.01.2023;21:30;21:45;50
03.01.2023;21:45;22:00;51
03.01.2023;22:00;22:15;43
03.01.2023;22:15;22:30;40
03.01.2023;22:30;22:45;41
03.01.2023;22:45;23:00;40
03.01.2023;23:00;23:15;40
03.01.2023;23:15;23:30;40
03.01.2023;23:30;23:45;39
04.01.2023;23:45;00:00;39
04.01.2023;00:00;00:15;39
04.01.2023;00:15;00:30;37
04.01.2023;00:30;00:45;39
04.01.2023;00:45;01:00;40
04.01.2023;01:00;01:15;37
04.01.2023;01:15;01:30;39
04.01.2023;01:30;01:45;39
04.01.2023;01:45;02:00;39
04.01.2023;02:00;02:15;40
04.01.2023;02:15;02:30;44
04.01.2023;02:30;02:45;43
04.01.2023;02:45;03:00;41
04.01.2023;03:00;03:15;48
04.01.2023;03:15;03:30;49
04.01.2023;03:30;03:45;49
04.01.2023;03:45;04:00;49
04.01.2023;04:00;04:15;49
04.01.2023;04:15;04:30;51
04.01.2023;04:30;04:45;51
04.01.2023;04:45;05:00;51
04.01.2023;05:00;05:15;52
04.01.2023;05:15;05:30;52
04.01.2023;05:30;05:45;52
04.01.2023;05:45;06:00;52
04.01.2023;06:00;06:15;52
04.01.2023;06:15;06:30;52
04.01.2023;06:30;06:45;48
04.01.2023;06:45;07:00;57
04.01.2023;07:00;07:15;57
04.01.2023;07:15;07:30;57
04.01.2023;07:30;07:45;56
04.01.2023;07:45;08:00;54
04.01.2023;08:00;08:15;55
04.01.2023;08:15;08:30;59
04.01.2023;08:30;08:45;59
04.01.2023;08:45;09:00;69
04.01.2023;09:00;09:15;91
04.01.2023;09:15;09:30;109
04.01.2023;09:30;09:45;104
04.01.2023;09:45;10:00;106
04.01.2023;10:00;10:15;105
04.01.2023;10:15;10:30;84
04.01.2023;10:30;10:45;102
04.01.2023;10:45;11:00;117
04.01.2023;11:00;11:15;138
04.01.2023;11:15;11:30;137
04.01.2023;11:30;11:45;124
04.01.2023;11:45;12:00;117
04.01.2023;12:00;12:15;121
04.01.2023;12:15;12:30;127
04.01.2023;12:30;12:45;168
04.01.2023;12:45;13:00;202
04.01.2023;13:00;13:15;201
04.01.2023;13:15;13:30;169
04.01.2023;13:30;13:45;138
04.01.2023;13:45;14:00;144
04.01.2023;14:00;14:15;160
04.01.2023;14:15;14:30;149
04.01.2023;14:30;14:45;133
04.01.2023;14:45;15:00;106
04.01.2023;15:00;15:15;110
04.01.2023;15:15;15:30;102
04.01.2023;15:30;15:45;76
04.01.2023;15:45;16:00;68
04.01.2023;16:00;16:15;50
04.01.2023;16:15;16:30;48
04.01.2023;16:30;16:45;48
04.01.2023;16:45;17:00;48
04.01.2023;17:00;17:15;50
04.01.2023;17:15;17:30;50
04.01.2023;17:30;17:45;49
04.01.2023;17:45;18:00;49
04.01.2023;18:00;18:15;49
04.01.2023;18:15;18:30;49
04.01.2023;18:30;18:45;53
04.01.2023;18:45;19:00;54
04.01.2023;19:00;19:15;46
04.01.2023;19:15;19:30;47
04.01.2023;19:30;19:45;48
04.01.2023;19:45;20:00;48
04.01.2023;20:00;20:15;47
04.01.2023;20:15;20:30;47
04.01.2023;20:30;20:45;49
04.01.2023;20:45;21:00;49
04.01.2023;21:00;21:15;49
04.01.2023;21:15;21:30;49
04.01.2023;21:30;21:45;49
04.01.2023;21:45;22:00;49
04.01.2023;22:00;22:15;39
04.01.2023;22:15;22:30;38
04.01.2023;22:30;22:45;38
04.01.2023;22:45;23:00;39
04.01.2023;23:00;23:15;41
04.01.2023;23:15;23:30;41
04.01.2023;23:30;23:45;41
05.01.2023;23:45;00:00;41
05.01.2023;00:00;00:15;40
05.01.2023;00:15;00:30;40
05.01.2023;00:30;00:45;36
05.01.2023;00:45;01:00;40
05.01.2023;01:00;01:15;37
05.01.2023;01:15;01:30;42
05.01.2023;01:30;01:45;42
05.01.2023;01:45;02:00;42
05.01.2023;02:00;02:15;43
05.01.2023;02:15;02:30;49
05.01.2023;02:30;02:45;49
05.01.2023;02:45;03:00;49
05.01.2023;03:00;03:15;49
05.01.2023;03:15;03:30;49
05.01.2023;03:30;03:45;51
05.01.2023;03:45;04:00;51
05.01.2023;04:00;04:15;51
05.01.2023;04:15;04:30;49
05.01.2023;04:30;04:45;51
05.01.2023;04:45;05:00;49
05.01.2023;05:00;05:15;49
05.01.2023;05:15;05:30;49
05.01.2023;05:30;05:45;49
05.01.2023;05:45;06:00;49
05.01.2023;06:00;06:15;49
05.01.2023;06:15;06:30;49
05.01.2023;06:30;06:45;50
05.01.2023;06:45;07:00;58
05.01.2023;07:00;07:15;57
05.01.2023;07:15;07:30;57
05.01.2023;07:30;07:45;56
05.01.2023;07:45;08:00;56
05.01.2023;08:00;08:15;54
05.01.2023;08:15;08:30;57
05.01.2023;08:30;08:45;59
05.01.2023;08:45;09:00;62
05.01.2023;09:00;09:15;89
05.01.2023;09:15;09:30;98
05.01.2023;09:30;09:45;92
05.01.2023;09:45;10:00;67
05.01.2023;10:00;10:15;73
05.01.2023;10:15;10:30;89
05.01.2023;10:30;10:45;147
05.01.2023;10:45;11:00;170
05.01.2023;11:00;11:15;96
05.01.2023;11:15;11:30;137
05.01.2023;11:30;11:45;172
05.01.2023;11:45;12:00;205
05.01.2023;12:00;12:15;233
05.01.2023;12:15;12:30;333
05.01.2023;12:30;12:45;219
05.01.2023;12:45;13:00;219
05.01.2023;13:00;13:15;172
05.01.2023;13:15;13:30;154
05.01.2023;13:30;13:45;158
05.01.2023;13:45;14:00;150
05.01.2023;14:00;14:15;101
05.01.2023;14:15;14:30;120
05.01.2023;14:30;14:45;117
05.01.2023;14:45;15:00;90
05.01.2023;15:00;15:15;82
05.01.2023;15:15;15:30;65
05.01.2023;15:30;15:45;69
05.01.2023;15:45;16:00;60
05.01.2023;16:00;16:15;51
05.01.2023;16:15;16:30;45
05.01.2023;16:30;16:45;45
05.01.2023;16:45;17:00;45
05.01.2023;17:00;17:15;45
05.01.2023;17:15;17:30;48
05.01.2023;17:30;17:45;49
05.01.2023;17:45;18:00;49
05.01.2023;18:00;18:15;49
05.01.2023;18:15;18:30;53
05.01.2023;18:30;18:45;56
05.01.2023;18:45;19:00;56
05.01.2023;19:00;19:15;48
05.01.2023;19:15;19:30;49
05.01.2023;19:30;19:45;48
05.01.2023;19:45;20:00;45
05.01.2023;20:00;20:15;46
05.01.2023;20:15;20:30;45
05.01.2023;20:30;20:45;44
05.01.2023;20:45;21:00;47
05.01.2023;21:00;21:15;46
05.01.2023;21:15;21:30;47
05.01.2023;21:30;21:45;48
05.01.2023;21:45;22:00;49
05.01.2023;22:00;22:15;48
05.01.2023;22:15;22:30;48
05.01.2023;22:30;22:45;49
05.01.2023;22:45;23:00;38
05.01.2023;23:00;23:15;37
05.01.2023;23:15;23:30;38
05.01.2023;23:30;23:45;37
06.01.2023;23:45;00:00;37
06.01.2023;00:00;00:15;38
06.01.2023;00:15;00:30;37
06.01.2023;00:30;00:45;38
06.01.2023;00:45;01:00;37
06.01.2023;01:00;01:15;37
06.01.2023;01:15;01:30;37
06.01.2023;01:30;01:45;37
06.01.2023;01:45;02:00;37
06.01.2023;02:00;02:15;37
06.01.2023;02:15;02:30;37
06.01.2023;02:30;02:45;37
06.01.2023;02:45;03:00;40
06.01.2023;03:00;03:15;41
06.01.2023;03:15;03:30;41
06.01.2023;03:30;03:45;44
06.01.2023;03:45;04:00;48
06.01.2023;04:00;04:15;48
06.01.2023;04:15;04:30;49
06.01.2023;04:30;04:45;49
06.01.2023;04:45;05:00;49
06.01.2023;05:00;05:15;49
06.01.2023;05:15;05:30;49
06.01.2023;05:30;05:45;51
06.01.2023;05:45;06:00;51
06.01.2023;06:00;06:15;48
06.01.2023;06:15;06:30;50
06.01.2023;06:30;06:45;50
06.01.2023;06:45;07:00;56
06.01.2023;07:00;07:15;54
06.01.2023;07:15;07:30;58
06.01.2023;07:30;07:45;56
06.01.2023;07:45;08:00;56
06.01.2023;08:00;08:15;56
06.01.2023;08:15;08:30;56
06.01.2023;08:30;08:45;62
06.01.2023;08:45;09:00;70
06.01.2023;09:00;09:15;80
06.01.2023;09:15;09:30;93
06.01.2023;09:30;09:45;95
06.01.2023;09:45;10:00;114
06.01.2023;10:00;10:15;146
06.01.2023;10:15;10:30;182
06.01.2023;10:30;10:45;212
06.01.2023;10:45;11:00;318
06.01.2023;11:00;11:15;269
06.01.2023;11:15;11:30;317
06.01.2023;11:30;11:45;268
06.01.2023;11:45;12:00;245
06.01.2023;12:00;12:15;286
06.01.2023;12:15;12:30;296
06.01.2023;12:30;12:45;218
06.01.2023;12:45;13:00;321
06.01.2023;13:00;13:15;279
06.01.2023;13:15;13:30;230
06.01.2023;13:30;13:45;98
06.01.2023;13:45;14:00;119
06.01.2023;14:00;14:15;143
06.01.2023;14:15;14:30;137
06.01.2023;14:30;14:45;173
06.01.2023;14:45;15:00;127
06.01.2023;15:00;15:15;108
06.01.2023;15:15;15:30;83
06.01.2023;15:30;15:45;68
06.01.2023;15:45;16:00;57
06.01.2023;16:00;16:15;55
06.01.2023;16:15;16:30;49
06.01.2023;16:30;16:45;48
06.01.2023;16:45;17:00;47
06.01.2023;17:00;17:15;43
06.01.2023;17:15;17:30;48
06.01.2023;17:30;17:45;47
06.01.2023;17:45;18:00;47
06.01.2023;18:00;18:15;47
06.01.2023;18:15;18:30;45
06.01.2023;18:30;18:45;45
06.01.2023;18:45;19:00;46
06.01.2023;19:00;19:15;37
06.01.2023;19:15;19:30;37
06.01.2023;19:30;19:45;37
06.01.2023;19:45;20:00;37
06.01.2023;20:00;20:15;40
06.01.2023;20:15;20:30;40
06.01.2023;20:30;20:45;40
06.01.2023;20:45;21:00;40
06.01.2023;21:00;21:15;45
06.01.2023;21:15;21:30;48
06.01.2023;21:30;21:45;47
06.01.2023;21:45;22:00;48
06.01.2023;22:00;22:15;48
06.01.2023;22:15;22:30;48
06.01.2023;22:30;22:45;48
06.01.2023;22:45;23:00;48
06.01.2023;23:00;23:15;48
06.01.2023;23:15;23:30;48
06.01.2023;23:30;23:45;48
07.01.2023;23:45;00:00;49
07.01.2023;00:00;00:15;49
07.01.2023;00:15;00:30;48
07.01.2023;00:30;00:45;47
07.01.2023;00:45;01:00;47
07.01.2023;01:00;01:15;49
07.01.2023;01:15;01:30;49
07.01.2023;01:30;01:45;49
07.01.2023;01:45;02:00;49
07.01.2023;02:00;02:15;49
07.01.2023;02:15;02:30;49
07.01.2023;02:30;02:45;49
07.01.2023;02:45;03:00;49
07.01.2023;03:00;03:15;49
07.01.2023;03:15;03:30;48
07.01.2023;03:30;03:45;49
07.01.2023;03:45;04:00;48
07.01.2023;04:00;04:15;48
07.01.2023;04:15;04:30;49
07.01.2023;04:30;04:45;48
07.01.2023;04:45;05:00;48
07.01.2023;05:00;05:15;48
07.01.2023;05:15;05:30;48
07.01.2023;05:30;05:45;48
07.01.2023;05:45;06:00;48
07.01.2023;06:00;06:15;48
07.01.2023;06:15;06:30;47
07.01.2023;06:30;06:45;48
07.01.2023;06:45;07:00;55
07.01.2023;07:00;07:15;55
07.01.2023;07:15;07:30;56
07.01.2023;07:30;07:45;55
07.01.2023;07:45;08:00;55
07.01.2023;08:00;08:15;54
07.01.2023;08:15;08:30;52
07.01.2023;08:30;08:45;56
07.01.2023;08:45;09:00;71
07.01.2023;09:00;09:15;79
07.01.2023;09:15;09:30;94
07.01.2023;09:30;09:45;96
07.01.2023;09:45;10:00;93
07.01.2023;10:00;10:15;95
07.01.2023;10:15;10:30;96
07.01.2023;10:30;10:45;98
07.01.2023;10:45;11:00;102
07.01.2023;11:00;11:15;98
07.01.2023;11:15;11:30;104
07.01.2023;11:30;11:45;118
07.01.2023;11:45;12:00;128
07.01.2023;12:00;12:15;122
07.01.2023;12:15;12:30;117
07.01.2023;12:30;12:45;157
07.01.2023;12:45;13:00;179
07.01.2023;13:00;13:15;235
07.01.2023;13:15;13:30;245
07.01.2023;13:30;13:45;268
07.01.2023;13:45;14:00;393
07.01.2023;14:00;14:15;357
07.01.2023;14:15;14:30;329
07.01.2023;14:30;14:45;298
07.01.2023;14:45;15:00;255
07.01.2023;15:00;15:15;204
07.01.2023;15:15;15:30;170
07.01.2023;15:30;15:45;136
07.01.2023;15:45;16:00;104
07.01.2023;16:00;16:15;74
07.01.2023;16:15;16:30;54
07.01.2023;16:30;16:45;46
07.01.2023;16:45;17:00;44
07.01.2023;17:00;17:15;44
07.01.2023;17:15;17:30;44
07.01.2023;17:30;17:45;46
07.01.2023;17:45;18:00;48
07.01.2023;18:00;18:15;48
07.01.2023;18:15;18:30;48
07.01.2023;18:30;18:45;48
07.01.2023;18:45;19:00;48
07.01.2023;19:00;19:15;47
07.01.2023;19:15;19:30;45
07.01.2023;19:30;19:45;45
07.01.2023;19:45;20:00;45
07.01.2023;20:00;20:15;46
07.01.2023;20:15;20:30;45
07.01.2023;20:30;20:45;45
07.01.2023;20:45;21:00;47
07.01.2023;21:00;21:15;48
07.01.2023;21:15;21:30;48
07.01.2023;21:30;21:45;48
07.01.2023;21:45;22:00;48
07.01.2023;22:00;22:15;48
07.01.2023;22:15;22:30;48
07.01.2023;22:30;22:45;47
07.01.2023;22:45;23:00;46
07.01.2023;23:00;23:15;36
07.01.2023;23:15;23:30;37
07.01.2023;23:30;23:45;36
08.01.2023;23:45;00:00;36
08.01.2023;00:00;00:15;37
08.01.2023;00:15;00:30;36
08.01.2023;00:30;00:45;37
08.01.2023;00:45;01:00;36
08.01.2023;01:00;01:15;36
08.01.2023;01:15;01:30;36
08.01.2023;01:30;01:45;36
08.01.2023;01:45;02:00;38
08.01.2023;02:00;02:15;37
08.01.2023;02:15;02:30;41
08.01.2023;02:30;02:45;40
08.01.2023;02:45;03:00;40
08.01.2023;03:00;03:15;44
08.01.2023;03:15;03:30;47
08.01.2023;03:30;03:45;47
08.01.2023;03:45;04:00;48
08.01.2023;04:00;04:15;48
08.01.2023;04:15;04:30;48
08.01.2023;04:30;04:45;47
08.01.2023;04:45;05:00;48
08.01.2023;05:00;05:15;48
08.01.2023;05:15;05:30;48
08.01.2023;05:30;05:45;48
08.01.2023;05:45;06:00;47
08.01.2023;06:00;06:15;48
08.01.2023;06:15;06:30;47
08.01.2023;06:30;06:45;47
08.01.2023;06:45;07:00;56
08.01.2023;07:00;07:15;55
08.01.2023;07:15;07:30;53
08.01.2023;07:30;07:45;53
08.01.2023;07:45;08:00;54
08.01.2023;08:00;08:15;55
08.01.2023;08:15;08:30;55
08.01.2023;08:30;08:45;55
08.01.2023;08:45;09:00;45
08.01.2023;09:00;09:15;58
08.01.2023;09:15;09:30;61
08.01.2023;09:30;09:45;71
08.01.2023;09:45;10:00;63
08.01.2023;10:00;10:15;76
08.01.2023;10:15;10:30;99
08.01.2023;10:30;10:45;106
08.01.2023;10:45;11:00;102
08.01.2023;11:00;11:15;85
08.01.2023;11:15;11:30;91
08.01.2023;11:30;11:45;111
08.01.2023;11:45;12:00;149
08.01.2023;12:00;12:15;158
08.01.2023;12:15;12:30;172
08.01.2023;12:30;12:45;154
08.01.2023;12:45;13:00;150
08.01.2023;13:00;13:15;153
08.01.2023;13:15;13:30;177
08.01.2023;13:30;13:45;161
08.01.2023;13:45;14:00;123
08.01.2023;14:00;14:15;101
08.01.2023;14:15;14:30;106
08.01.2023;14:30;14:45;104
08.01.2023;14:45;15:00;111
08.01.2023;15:00;15:15;112
08.01.2023;15:15;15:30;81
08.01.2023;15:30;15:45;83
08.01.2023;15:45;16:00;68
08.01.2023;16:00;16:15;55
08.01.2023;16:15;16:30;44
08.01.2023;16:30;16:45;44
08.01.2023;16:45;17:00;44
08.01.2023;17:00;17:15;44
08.01.2023;17:15;17:30;52
08.01.2023;17:30;17:45;55
08.01.2023;17:45;18:00;55
08.01.2023;18:00;18:15;55
08.01.2023;18:15;18:30;55
08.01.2023;18:30;18:45;55
08.01.2023;18:45;19:00;55
08.01.2023;19:00;19:15;47
08.01.2023;19:15;19:30;47
08.01.2023;19:30;19:45;47
08.01.2023;19:45;20:00;38
08.01.2023;20:00;20:15;36
08.01.2023;20:15;20:30;37
08.01.2023;20:30;20:45;36
08.01.2023;20:45;21:00;36
08.01.2023;21:00;21:15;36
08.01.2023;21:15;21:30;36
08.01.2023;21:30;21:45;36
08.01.2023;21:45;22:00;36
08.01.2023;22:00;22:15;36
08.01.2023;22:15;22:30;36
08.01.2023;22:30;22:45;36
08.01.2023;22:45;23:00;36
08.01.2023;23:00;23:15;40
08.01.2023;23:15;23:30;40
08.01.2023;23:30;23:45;40
09.01.2023;23:45;00:00;40
09.01.2023;00:00;00:15;47
09.01.2023;00:15;00:30;47
09.01.2023;00:30;00:45;46
09.01.2023;00:45;01:00;46
09.01.2023;01:00;01:15;48
09.01.2023;01:15;01:30;48
09.01.2023;01:30;01:45;48
09.01.2023;01:45;02:00;51
09.01.2023;02:00;02:15;50
09.01.2023;02:15;02:30;47
09.01.2023;02:30;02:45;49
09.01.2023;02:45;03:00;51
09.01.2023;03:00;03:15;51
09.01.2023;03:15;03:30;51
09.01.2023;03:30;03:45;51
09.01.2023;03:45;04:00;51
09.01.2023;04:00;04:15;47
09.01.2023;04:15;04:30;48
09.01.2023;04:30;04:45;45
09.01.2023;04:45;05:00;37
09.01.2023;05:00;05:15;38
09.01.2023;05:15;05:30;38
09.01.2023;05:30;05:45;38
09.01.2023;05:45;06:00;39
09.01.2023;06:00;06:15;50
09.01.2023;06:15;06:30;52
09.01.2023;06:30;06:45;51
09.01.2023;06:45;07:00;59
09.01.2023;07:00;07:15;59
09.01.2023;07:15;07:30;59
09.01.2023;07:30;07:45;53
09.01.2023;07:45;08:00;56
09.01.2023;08:00;08:15;56
09.01.2023;08:15;08:30;57
09.01.2023;08:30;08:45;67
09.01.2023;08:45;09:00;66
09.01.2023;09:00;09:15;96
09.01.2023;09:15;09:30;121
09.01.2023;09:30;09:45;121
09.01.2023;09:45;10:00;116
09.01.2023;10:00;10:15;109
09.01.2023;10:15;10:30;134
09.01.2023;10:30;10:45;143
09.01.2023;10:45;11:00;161
09.01.2023;11:00;11:15;209
09.01.2023;11:15;11:30;177
09.01.2023;11:30;11:45;205
09.01.2023;11:45;12:00;286
09.01.2023;12:00;12:15;288
09.01.2023;12:15;12:30;262
09.01.2023;12:30;12:45;228
09.01.2023;12:45;13:00;188
09.01.2023;13:00;13:15;239
09.01.2023;13:15;13:30;283
09.01.2023;13:30;13:45;188
09.01.2023;13:45;14:00;254
09.01.2023;14:00;14:15;136
09.01.2023;14:15;14:30;196
09.01.2023;14:30;14:45;188
09.01.2023;14:45;15:00;140
09.01.2023;15:00;15:15;149
09.01.2023;15:15;15:30;88
09.01.2023;15:30;15:45;77
09.01.2023;15:45;16:00;71
09.01.2023;16:00;16:15;69
09.01.2023;16:15;16:30;52
09.01.2023;16:30;16:45;53
09.01.2023;16:45;17:00;53
09.01.2023;17:00;17:15;53
09.01.2023;17:15;17:30;53
09.01.2023;17:30;17:45;50
09.01.2023;17:45;18:00;55
09.01.2023;18:00;18:15;61
09.01.2023;18:15;18:30;61
09.01.2023;18:30;18:45;61
09.01.2023;18:45;19:00;61
09.01.2023;19:00;19:15;53
09.01.2023;19:15;19:30;53
09.01.2023;19:30;19:45;52
09.01.2023;19:45;20:00;53
09.01.2023;20:00;20:15;52
09.01.2023;20:15;20:30;52
09.01.2023;20:30;20:45;52
09.01.2023;20:45;21:00;51
09.01.2023;21:00;21:15;54
09.01.2023;21:15;21:30;54
09.01.2023;21:30;21:45;51
09.01.2023;21:45;22:00;52
09.01.2023;22:00;22:15;42
09.01.2023;22:15;22:30;43
09.01.2023;22:30;22:45;43
09.01.2023;22:45;23:00;43
09.01.2023;23:00;23:15;43
09.01.2023;23:15;23:30;43
09.01.2023;23:30;23:45;42
10.01.2023;23:45;00:00;41
10.01.2023;00:00;00:15;43
10.01.2023;00:15;00:30;42
10.01.2023;00:30;00:45;39
10.01.2023;00:45;01:00;42
10.01.2023;01:00;01:15;42
10.01.2023;01:15;01:30;44