Netzbetreibername:;Getreidem�hle Zwiefalten eG;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;31.12.2020;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;44
01.01.2020;00:15;00:30;43
01.01.2020;00:30;00:45;42
01.01.2020;00:45;01:00;43
01.01.2020;01:00;01:15;45
01.01.2020;01:15;01:30;37
01.01.2020;01:30;01:45;36
01.01.2020;01:45;02:00;34
01.01.2020;02:00;02:15;36
01.01.2020;02:15;02:30;37
01.01.2020;02:30;02:45;29
01.01.2020;02:45;03:00;31
01.01.2020;03:00;03:15;29
01.01.2020;03:15;03:30;32
01.01.2020;03:30;03:45;27
01.01.2020;03:45;04:00;27
01.01.2020;04:00;04:15;33
01.01.2020;04:15;04:30;28
01.01.2020;04:30;04:45;29
01.01.2020;04:45;05:00;28
01.01.2020;05:00;05:15;30
01.01.2020;05:15;05:30;30
01.01.2020;05:30;05:45;30
01.01.2020;05:45;06:00;28
01.01.2020;06:00;06:15;27
01.01.2020;06:15;06:30;26
01.01.2020;06:30;06:45;26
01.01.2020;06:45;07:00;24
01.01.2020;07:00;07:15;25
01.01.2020;07:15;07:30;25
01.01.2020;07:30;07:45;26
01.01.2020;07:45;08:00;26
01.01.2020;08:00;08:15;24
01.01.2020;08:15;08:30;24
01.01.2020;08:30;08:45;23
01.01.2020;08:45;09:00;23
01.01.2020;09:00;09:15;22
01.01.2020;09:15;09:30;20
01.01.2020;09:30;09:45;18
01.01.2020;09:45;10:00;18
01.01.2020;10:00;10:15;20
01.01.2020;10:15;10:30;21
01.01.2020;10:30;10:45;19
01.01.2020;10:45;11:00;17
01.01.2020;11:00;11:15;17
01.01.2020;11:15;11:30;17
01.01.2020;11:30;11:45;19
01.01.2020;11:45;12:00;20
01.01.2020;12:00;12:15;19
01.01.2020;12:15;12:30;18
01.01.2020;12:30;12:45;18
01.01.2020;12:45;13:00;18
01.01.2020;13:00;13:15;16
01.01.2020;13:15;13:30;17
01.01.2020;13:30;13:45;16
01.01.2020;13:45;14:00;15
01.01.2020;14:00;14:15;16
01.01.2020;14:15;14:30;16
01.01.2020;14:30;14:45;17
01.01.2020;14:45;15:00;18
01.01.2020;15:00;15:15;19
01.01.2020;15:15;15:30;19
01.01.2020;15:30;15:45;19
01.01.2020;15:45;16:00;20
01.01.2020;16:00;16:15;25
01.01.2020;16:15;16:30;32
01.01.2020;16:30;16:45;32
01.01.2020;16:45;17:00;36
01.01.2020;17:00;17:15;45
01.01.2020;17:15;17:30;38
01.01.2020;17:30;17:45;40
01.01.2020;17:45;18:00;45
01.01.2020;18:00;18:15;40
01.01.2020;18:15;18:30;45
01.01.2020;18:30;18:45;47
01.01.2020;18:45;19:00;40
01.01.2020;19:00;19:15;41
01.01.2020;19:15;19:30;43
01.01.2020;19:30;19:45;38
01.01.2020;19:45;20:00;44
01.01.2020;20:00;20:15;39
01.01.2020;20:15;20:30;39
01.01.2020;20:30;20:45;41
01.01.2020;20:45;21:00;36
01.01.2020;21:00;21:15;33
01.01.2020;21:15;21:30;32
01.01.2020;21:30;21:45;36
01.01.2020;21:45;22:00;30
01.01.2020;22:00;22:15;30
01.01.2020;22:15;22:30;32
01.01.2020;22:30;22:45;27
01.01.2020;22:45;23:00;43
01.01.2020;23:00;23:15;54
01.01.2020;23:15;23:30;48
01.01.2020;23:30;23:45;47
02.01.2020;23:45;00:00;44
02.01.2020;00:00;00:15;46
02.01.2020;00:15;00:30;36
02.01.2020;00:30;00:45;36
02.01.2020;00:45;01:00;39
02.01.2020;01:00;01:15;30
02.01.2020;01:15;01:30;31,39274305
02.01.2020;01:30;01:45;32,18242443
02.01.2020;01:45;02:00;32,72865329
02.01.2020;02:00;02:15;28,62170943
02.01.2020;02:15;02:30;26,12629877
02.01.2020;02:30;02:45;27,87433413
02.01.2020;02:45;03:00;24,7675027
02.01.2020;03:00;03:15;25,73992013
02.01.2020;03:15;03:30;23,99098032
02.01.2020;03:30;03:45;27,73137742
02.01.2020;03:45;04:00;23,82481483
02.01.2020;04:00;04:15;26,67048243
02.01.2020;04:15;04:30;26,1265163
02.01.2020;04:30;04:45;25,0127546
02.01.2020;04:45;05:00;18,5203989
02.01.2020;05:00;05:15;18
02.01.2020;05:15;05:30;19
02.01.2020;05:30;05:45;19
02.01.2020;05:45;06:00;20
02.01.2020;06:00;06:15;23
02.01.2020;06:15;06:30;26
02.01.2020;06:30;06:45;26
02.01.2020;06:45;07:00;27
02.01.2020;07:00;07:15;28
02.01.2020;07:15;07:30;31
02.01.2020;07:30;07:45;29
02.01.2020;07:45;08:00;32
02.01.2020;08:00;08:15;30
02.01.2020;08:15;08:30;31
02.01.2020;08:30;08:45;33
02.01.2020;08:45;09:00;33
02.01.2020;09:00;09:15;33
02.01.2020;09:15;09:30;33
02.01.2020;09:30;09:45;34
02.01.2020;09:45;10:00;34
02.01.2020;10:00;10:15;34
02.01.2020;10:15;10:30;32
02.01.2020;10:30;10:45;32
02.01.2020;10:45;11:00;36
02.01.2020;11:00;11:15;38
02.01.2020;11:15;11:30;41
02.01.2020;11:30;11:45;44
02.01.2020;11:45;12:00;41
02.01.2020;12:00;12:15;40
02.01.2020;12:15;12:30;40
02.01.2020;12:30;12:45;40
02.01.2020;12:45;13:00;41
02.01.2020;13:00;13:15;42
02.01.2020;13:15;13:30;43
02.01.2020;13:30;13:45;41
02.01.2020;13:45;14:00;41
02.01.2020;14:00;14:15;40
02.01.2020;14:15;14:30;38
02.01.2020;14:30;14:45;42
02.01.2020;14:45;15:00;42
02.01.2020;15:00;15:15;42
02.01.2020;15:15;15:30;40
02.01.2020;15:30;15:45;40
02.01.2020;15:45;16:00;42
02.01.2020;16:00;16:15;44
02.01.2020;16:15;16:30;49
02.01.2020;16:30;16:45;44
02.01.2020;16:45;17:00;48
02.01.2020;17:00;17:15;57
02.01.2020;17:15;17:30;58
02.01.2020;17:30;17:45;55
02.01.2020;17:45;18:00;59
02.01.2020;18:00;18:15;59
02.01.2020;18:15;18:30;60
02.01.2020;18:30;18:45;55
02.01.2020;18:45;19:00;57
02.01.2020;19:00;19:15;53
02.01.2020;19:15;19:30;48
02.01.2020;19:30;19:45;47
02.01.2020;19:45;20:00;49
02.01.2020;20:00;20:15;49
02.01.2020;20:15;20:30;46
02.01.2020;20:30;20:45;44
02.01.2020;20:45;21:00;45
02.01.2020;21:00;21:15;43
02.01.2020;21:15;21:30;37
02.01.2020;21:30;21:45;37
02.01.2020;21:45;22:00;37
02.01.2020;22:00;22:15;36
02.01.2020;22:15;22:30;32
02.01.2020;22:30;22:45;28
02.01.2020;22:45;23:00;45
02.01.2020;23:00;23:15;58
02.01.2020;23:15;23:30;62
02.01.2020;23:30;23:45;52
03.01.2020;23:45;00:00;53
03.01.2020;00:00;00:15;48
03.01.2020;00:15;00:30;45
03.01.2020;00:30;00:45;35
03.01.2020;00:45;01:00;36
03.01.2020;01:00;01:15;34
03.01.2020;01:15;01:30;31
03.01.2020;01:30;01:45;33
03.01.2020;01:45;02:00;30
03.01.2020;02:00;02:15;29
03.01.2020;02:15;02:30;28
03.01.2020;02:30;02:45;31
03.01.2020;02:45;03:00;24
03.01.2020;03:00;03:15;24
03.01.2020;03:15;03:30;25,77918692
03.01.2020;03:30;03:45;28,36186741
03.01.2020;03:45;04:00;23,04282935
03.01.2020;04:00;04:15;26,11826128
03.01.2020;04:15;04:30;25,18970522
03.01.2020;04:30;04:45;25
03.01.2020;04:45;05:00;20
03.01.2020;05:00;05:15;18
03.01.2020;05:15;05:30;20
03.01.2020;05:30;05:45;19
03.01.2020;05:45;06:00;30
03.01.2020;06:00;06:15;26
03.01.2020;06:15;06:30;30
03.01.2020;06:30;06:45;32
03.01.2020;06:45;07:00;36
03.01.2020;07:00;07:15;34
03.01.2020;07:15;07:30;36
03.01.2020;07:30;07:45;38
03.01.2020;07:45;08:00;36
03.01.2020;08:00;08:15;35
03.01.2020;08:15;08:30;35
03.01.2020;08:30;08:45;39
03.01.2020;08:45;09:00;40
03.01.2020;09:00;09:15;41
03.01.2020;09:15;09:30;43
03.01.2020;09:30;09:45;39
03.01.2020;09:45;10:00;41
03.01.2020;10:00;10:15;39
03.01.2020;10:15;10:30;40
03.01.2020;10:30;10:45;40
03.01.2020;10:45;11:00;39
03.01.2020;11:00;11:15;44
03.01.2020;11:15;11:30;44
03.01.2020;11:30;11:45;47
03.01.2020;11:45;12:00;43
03.01.2020;12:00;12:15;37
03.01.2020;12:15;12:30;41
03.01.2020;12:30;12:45;41
03.01.2020;12:45;13:00;38
03.01.2020;13:00;13:15;38
03.01.2020;13:15;13:30;38
03.01.2020;13:30;13:45;36
03.01.2020;13:45;14:00;35
03.01.2020;14:00;14:15;38
03.01.2020;14:15;14:30;38
03.01.2020;14:30;14:45;37
03.01.2020;14:45;15:00;39
03.01.2020;15:00;15:15;40
03.01.2020;15:15;15:30;42
03.01.2020;15:30;15:45;41
03.01.2020;15:45;16:00;41
03.01.2020;16:00;16:15;44
03.01.2020;16:15;16:30;48
03.01.2020;16:30;16:45;45
03.01.2020;16:45;17:00;46
03.01.2020;17:00;17:15;48
03.01.2020;17:15;17:30;49
03.01.2020;17:30;17:45;47
03.01.2020;17:45;18:00;55
03.01.2020;18:00;18:15;59
03.01.2020;18:15;18:30;58
03.01.2020;18:30;18:45;61
03.01.2020;18:45;19:00;48
03.01.2020;19:00;19:15;51
03.01.2020;19:15;19:30;48
03.01.2020;19:30;19:45;43
03.01.2020;19:45;20:00;43
03.01.2020;20:00;20:15;43
03.01.2020;20:15;20:30;41
03.01.2020;20:30;20:45;38
03.01.2020;20:45;21:00;40
03.01.2020;21:00;21:15;28
03.01.2020;21:15;21:30;30
03.01.2020;21:30;21:45;28
03.01.2020;21:45;22:00;28
03.01.2020;22:00;22:15;30
03.01.2020;22:15;22:30;23
03.01.2020;22:30;22:45;24
03.01.2020;22:45;23:00;38
03.01.2020;23:00;23:15;52
03.01.2020;23:15;23:30;49
03.01.2020;23:30;23:45;45
04.01.2020;23:45;00:00;44
04.01.2020;00:00;00:15;40
04.01.2020;00:15;00:30;38
04.01.2020;00:30;00:45;35
04.01.2020;00:45;01:00;36
04.01.2020;01:00;01:15;34
04.01.2020;01:15;01:30;32
04.01.2020;01:30;01:45;31
04.01.2020;01:45;02:00;31
04.01.2020;02:00;02:15;23
04.01.2020;02:15;02:30;24
04.01.2020;02:30;02:45;23
04.01.2020;02:45;03:00;24
04.01.2020;03:00;03:15;26
04.01.2020;03:15;03:30;22
04.01.2020;03:30;03:45;24
04.01.2020;03:45;04:00;25
04.01.2020;04:00;04:15;26
04.01.2020;04:15;04:30;27
04.01.2020;04:30;04:45;22
04.01.2020;04:45;05:00;19
04.01.2020;05:00;05:15;18
04.01.2020;05:15;05:30;18
04.01.2020;05:30;05:45;20
04.01.2020;05:45;06:00;19
04.01.2020;06:00;06:15;21
04.01.2020;06:15;06:30;21
04.01.2020;06:30;06:45;23
04.01.2020;06:45;07:00;25
04.01.2020;07:00;07:15;26
04.01.2020;07:15;07:30;25
04.01.2020;07:30;07:45;26
04.01.2020;07:45;08:00;26
04.01.2020;08:00;08:15;25
04.01.2020;08:15;08:30;31
04.01.2020;08:30;08:45;28
04.01.2020;08:45;09:00;30
04.01.2020;09:00;09:15;31
04.01.2020;09:15;09:30;35
04.01.2020;09:30;09:45;36
04.01.2020;09:45;10:00;32
04.01.2020;10:00;10:15;33
04.01.2020;10:15;10:30;34
04.01.2020;10:30;10:45;35
04.01.2020;10:45;11:00;34
04.01.2020;11:00;11:15;34
04.01.2020;11:15;11:30;39
04.01.2020;11:30;11:45;37
04.01.2020;11:45;12:00;35
04.01.2020;12:00;12:15;36
04.01.2020;12:15;12:30;37
04.01.2020;12:30;12:45;41
04.01.2020;12:45;13:00;40
04.01.2020;13:00;13:15;37
04.01.2020;13:15;13:30;37
04.01.2020;13:30;13:45;35
04.01.2020;13:45;14:00;37
04.01.2020;14:00;14:15;38
04.01.2020;14:15;14:30;37
04.01.2020;14:30;14:45;38
04.01.2020;14:45;15:00;36
04.01.2020;15:00;15:15;37
04.01.2020;15:15;15:30;37
04.01.2020;15:30;15:45;40
04.01.2020;15:45;16:00;39
04.01.2020;16:00;16:15;43
04.01.2020;16:15;16:30;48
04.01.2020;16:30;16:45;43
04.01.2020;16:45;17:00;46
04.01.2020;17:00;17:15;47
04.01.2020;17:15;17:30;51
04.01.2020;17:30;17:45;59
04.01.2020;17:45;18:00;52
04.01.2020;18:00;18:15;53
04.01.2020;18:15;18:30;55
04.01.2020;18:30;18:45;54
04.01.2020;18:45;19:00;59
04.01.2020;19:00;19:15;46
04.01.2020;19:15;19:30;49
04.01.2020;19:30;19:45;49
04.01.2020;19:45;20:00;45
04.01.2020;20:00;20:15;47
04.01.2020;20:15;20:30;37
04.01.2020;20:30;20:45;37
04.01.2020;20:45;21:00;40
04.01.2020;21:00;21:15;38
04.01.2020;21:15;21:30;38
04.01.2020;21:30;21:45;36
04.01.2020;21:45;22:00;36
04.01.2020;22:00;22:15;35
04.01.2020;22:15;22:30;32
04.01.2020;22:30;22:45;32
04.01.2020;22:45;23:00;34
04.01.2020;23:00;23:15;28
04.01.2020;23:15;23:30;28
04.01.2020;23:30;23:45;28
05.01.2020;23:45;00:00;43
05.01.2020;00:00;00:15;56
05.01.2020;00:15;00:30;46
05.01.2020;00:30;00:45;46
05.01.2020;00:45;01:00;44
05.01.2020;01:00;01:15;40
05.01.2020;01:15;01:30;41
05.01.2020;01:30;01:45;35
05.01.2020;01:45;02:00;34
05.01.2020;02:00;02:15;36
05.01.2020;02:15;02:30;33
05.01.2020;02:30;02:45;30
05.01.2020;02:45;03:00;33
05.01.2020;03:00;03:15;28
05.01.2020;03:15;03:30;28
05.01.2020;03:30;03:45;28
05.01.2020;03:45;04:00;24
05.01.2020;04:00;04:15;26
05.01.2020;04:15;04:30;22
05.01.2020;04:30;04:45;27
05.01.2020;04:45;05:00;27
05.01.2020;05:00;05:15;27
05.01.2020;05:15;05:30;27
05.01.2020;05:30;05:45;31
05.01.2020;05:45;06:00;23
05.01.2020;06:00;06:15;25
05.01.2020;06:15;06:30;25
05.01.2020;06:30;06:45;26
05.01.2020;06:45;07:00;25
05.01.2020;07:00;07:15;29
05.01.2020;07:15;07:30;27
05.01.2020;07:30;07:45;27
05.01.2020;07:45;08:00;28
05.01.2020;08:00;08:15;27
05.01.2020;08:15;08:30;27
05.01.2020;08:30;08:45;23
05.01.2020;08:45;09:00;24
05.01.2020;09:00;09:15;26
05.01.2020;09:15;09:30;24
05.01.2020;09:30;09:45;27
05.01.2020;09:45;10:00;27
05.01.2020;10:00;10:15;29
05.01.2020;10:15;10:30;27
05.01.2020;10:30;10:45;25
05.01.2020;10:45;11:00;29
05.01.2020;11:00;11:15;32
05.01.2020;11:15;11:30;30
05.01.2020;11:30;11:45;34
05.01.2020;11:45;12:00;30
05.01.2020;12:00;12:15;38
05.01.2020;12:15;12:30;38
05.01.2020;12:30;12:45;36
05.01.2020;12:45;13:00;30
05.01.2020;13:00;13:15;33
05.01.2020;13:15;13:30;35
05.01.2020;13:30;13:45;35
05.01.2020;13:45;14:00;33
05.01.2020;14:00;14:15;30
05.01.2020;14:15;14:30;31
05.01.2020;14:30;14:45;29
05.01.2020;14:45;15:00;31
05.01.2020;15:00;15:15;30
05.01.2020;15:15;15:30;34
05.01.2020;15:30;15:45;36
05.01.2020;15:45;16:00;35
05.01.2020;16:00;16:15;37
05.01.2020;16:15;16:30;39
05.01.2020;16:30;16:45;34
05.01.2020;16:45;17:00;39
05.01.2020;17:00;17:15;41
05.01.2020;17:15;17:30;42
05.01.2020;17:30;17:45;50
05.01.2020;17:45;18:00;43
05.01.2020;18:00;18:15;51
05.01.2020;18:15;18:30;51
05.01.2020;18:30;18:45;47
05.01.2020;18:45;19:00;53
05.01.2020;19:00;19:15;45
05.01.2020;19:15;19:30;45
05.01.2020;19:30;19:45;43
05.01.2020;19:45;20:00;43
05.01.2020;20:00;20:15;45
05.01.2020;20:15;20:30;36
05.01.2020;20:30;20:45;37
05.01.2020;20:45;21:00;39
05.01.2020;21:00;21:15;40
05.01.2020;21:15;21:30;43
05.01.2020;21:30;21:45;34
05.01.2020;21:45;22:00;36
05.01.2020;22:00;22:15;28
05.01.2020;22:15;22:30;26
05.01.2020;22:30;22:45;27
05.01.2020;22:45;23:00;23
05.01.2020;23:00;23:15;23
05.01.2020;23:15;23:30;22
05.01.2020;23:30;23:45;23
06.01.2020;23:45;00:00;39
06.01.2020;00:00;00:15;36
06.01.2020;00:15;00:30;37
06.01.2020;00:30;00:45;37
06.01.2020;00:45;01:00;36
06.01.2020;01:00;01:15;37
06.01.2020;01:15;01:30;29
06.01.2020;01:30;01:45;33
06.01.2020;01:45;02:00;33
06.01.2020;02:00;02:15;32
06.01.2020;02:15;02:30;31
06.01.2020;02:30;02:45;35
06.01.2020;02:45;03:00;30
06.01.2020;03:00;03:15;34
06.01.2020;03:15;03:30;32
06.01.2020;03:30;03:45;31
06.01.2020;03:45;04:00;30
06.01.2020;04:00;04:15;42
06.01.2020;04:15;04:30;34
06.01.2020;04:30;04:45;35
06.01.2020;04:45;05:00;34
06.01.2020;05:00;05:15;34
06.01.2020;05:15;05:30;34
06.01.2020;05:30;05:45;35
06.01.2020;05:45;06:00;31
06.01.2020;06:00;06:15;27
06.01.2020;06:15;06:30;27
06.01.2020;06:30;06:45;28
06.01.2020;06:45;07:00;26
06.01.2020;07:00;07:15;27
06.01.2020;07:15;07:30;27
06.01.2020;07:30;07:45;27
06.01.2020;07:45;08:00;29
06.01.2020;08:00;08:15;30
06.01.2020;08:15;08:30;27
06.01.2020;08:30;08:45;30
06.01.2020;08:45;09:00;28
06.01.2020;09:00;09:15;31
06.01.2020;09:15;09:30;32
06.01.2020;09:30;09:45;36
06.01.2020;09:45;10:00;35
06.01.2020;10:00;10:15;38
06.01.2020;10:15;10:30;36
06.01.2020;10:30;10:45;37
06.01.2020;10:45;11:00;38
06.01.2020;11:00;11:15;40
06.01.2020;11:15;11:30;40
06.01.2020;11:30;11:45;39
06.01.2020;11:45;12:00;40
06.01.2020;12:00;12:15;43
06.01.2020;12:15;12:30;41
06.01.2020;12:30;12:45;36
06.01.2020;12:45;13:00;31
06.01.2020;13:00;13:15;28
06.01.2020;13:15;13:30;29
06.01.2020;13:30;13:45;27
06.01.2020;13:45;14:00;27
06.01.2020;14:00;14:15;26
06.01.2020;14:15;14:30;30
06.01.2020;14:30;14:45;28
06.01.2020;14:45;15:00;30
06.01.2020;15:00;15:15;30
06.01.2020;15:15;15:30;30
06.01.2020;15:30;15:45;32
06.01.2020;15:45;16:00;31
06.01.2020;16:00;16:15;36
06.01.2020;16:15;16:30;38
06.01.2020;16:30;16:45;34
06.01.2020;16:45;17:00;39
06.01.2020;17:00;17:15;45
06.01.2020;17:15;17:30;47
06.01.2020;17:30;17:45;54
06.01.2020;17:45;18:00;49
06.01.2020;18:00;18:15;51
06.01.2020;18:15;18:30;53
06.01.2020;18:30;18:45;51
06.01.2020;18:45;19:00;58
06.01.2020;19:00;19:15;41
06.01.2020;19:15;19:30;42
06.01.2020;19:30;19:45;39
06.01.2020;19:45;20:00;41
06.01.2020;20:00;20:15;43
06.01.2020;20:15;20:30;37
06.01.2020;20:30;20:45;36
06.01.2020;20:45;21:00;32
06.01.2020;21:00;21:15;30
06.01.2020;21:15;21:30;36
06.01.2020;21:30;21:45;38
06.01.2020;21:45;22:00;32
06.01.2020;22:00;22:15;33
06.01.2020;22:15;22:30;32
06.01.2020;22:30;22:45;28
06.01.2020;22:45;23:00;44
06.01.2020;23:00;23:15;55
06.01.2020;23:15;23:30;55
06.01.2020;23:30;23:45;49
07.01.2020;23:45;00:00;50
07.01.2020;00:00;00:15;46
07.01.2020;00:15;00:30;44
07.01.2020;00:30;00:45;40
07.01.2020;00:45;01:00;40
07.01.2020;01:00;01:15;39
07.01.2020;01:15;01:30;36
07.01.2020;01:30;01:45;37
07.01.2020;01:45;02:00;36
07.01.2020;02:00;02:15;34
07.01.2020;02:15;02:30;36
07.01.2020;02:30;02:45;30
07.01.2020;02:45;03:00;30
07.01.2020;03:00;03:15;24
07.01.2020;03:15;03:30;26
07.01.2020;03:30;03:45;25
07.01.2020;03:45;04:00;24
07.01.2020;04:00;04:15;26
07.01.2020;04:15;04:30;24
07.01.2020;04:30;04:45;25
07.01.2020;04:45;05:00;20
07.01.2020;05:00;05:15;22
07.01.2020;05:15;05:30;25
07.01.2020;05:30;05:45;25
07.01.2020;05:45;06:00;25
07.01.2020;06:00;06:15;29
07.01.2020;06:15;06:30;31
07.01.2020;06:30;06:45;34
07.01.2020;06:45;07:00;35
07.01.2020;07:00;07:15;39
07.01.2020;07:15;07:30;42
07.01.2020;07:30;07:45;42
07.01.2020;07:45;08:00;48
07.01.2020;08:00;08:15;50
07.01.2020;08:15;08:30;52
07.01.2020;08:30;08:45;51
07.01.2020;08:45;09:00;55
07.01.2020;09:00;09:15;53
07.01.2020;09:15;09:30;49
07.01.2020;09:30;09:45;49
07.01.2020;09:45;10:00;50
07.01.2020;10:00;10:15;53
07.01.2020;10:15;10:30;50
07.01.2020;10:30;10:45;50
07.01.2020;10:45;11:00;52
07.01.2020;11:00;11:15;56
07.01.2020;11:15;11:30;53
07.01.2020;11:30;11:45;56
07.01.2020;11:45;12:00;60
07.01.2020;12:00;12:15;58
07.01.2020;12:15;12:30;51
07.01.2020;12:30;12:45;29
07.01.2020;12:45;13:00;28
07.01.2020;13:00;13:15;28
07.01.2020;13:15;13:30;32
07.01.2020;13:30;13:45;25
07.01.2020;13:45;14:00;34
07.01.2020;14:00;14:15;33
07.01.2020;14:15;14:30;38
07.01.2020;14:30;14:45;43
07.01.2020;14:45;15:00;44
07.01.2020;15:00;15:15;47
07.01.2020;15:15;15:30;45
07.01.2020;15:30;15:45;43
07.01.2020;15:45;16:00;45
07.01.2020;16:00;16:15;46
07.01.2020;16:15;16:30;50
07.01.2020;16:30;16:45;47
07.01.2020;16:45;17:00;46
07.01.2020;17:00;17:15;51
07.01.2020;17:15;17:30;52
07.01.2020;17:30;17:45;52
07.01.2020;17:45;18:00;56
07.01.2020;18:00;18:15;54
07.01.2020;18:15;18:30;51
07.01.2020;18:30;18:45;51
07.01.2020;18:45;19:00;56
07.01.2020;19:00;19:15;48
07.01.2020;19:15;19:30;48
07.01.2020;19:30;19:45;46
07.01.2020;19:45;20:00;50
07.01.2020;20:00;20:15;51
07.01.2020;20:15;20:30;50
07.01.2020;20:30;20:45;42
07.01.2020;20:45;21:00;43
07.01.2020;21:00;21:15;40
07.01.2020;21:15;21:30;38
07.01.2020;21:30;21:45;38
07.01.2020;21:45;22:00;37
07.01.2020;22:00;22:15;34
07.01.2020;22:15;22:30;29
07.01.2020;22:30;22:45;30
07.01.2020;22:45;23:00;42
07.01.2020;23:00;23:15;49
07.01.2020;23:15;23:30;46
07.01.2020;23:30;23:45;47
08.01.2020;23:45;00:00;42
08.01.2020;00:00;00:15;39
08.01.2020;00:15;00:30;38
08.01.2020;00:30;00:45;36
08.01.2020;00:45;01:00;35
08.01.2020;01:00;01:15;40
08.01.2020;01:15;01:30;27
08.01.2020;01:30;01:45;30
08.01.2020;01:45;02:00;27
08.01.2020;02:00;02:15;26
08.01.2020;02:15;02:30;30
08.01.2020;02:30;02:45;24
08.01.2020;02:45;03:00;27
08.01.2020;03:00;03:15;26
08.01.2020;03:15;03:30;28
08.01.2020;03:30;03:45;24
08.01.2020;03:45;04:00;25
08.01.2020;04:00;04:15;25
08.01.2020;04:15;04:30;22
08.01.2020;04:30;04:45;23
08.01.2020;04:45;05:00;19
08.01.2020;05:00;05:15;21
08.01.2020;05:15;05:30;23
08.01.2020;05:30;05:45;23
08.01.2020;05:45;06:00;26
08.01.2020;06:00;06:15;26
08.01.2020;06:15;06:30;30
08.01.2020;06:30;06:45;34
08.01.2020;06:45;07:00;34
08.01.2020;07:00;07:15;34
08.01.2020;07:15;07:30;39
08.01.2020;07:30;07:45;42
08.01.2020;07:45;08:00;43
08.01.2020;08:00;08:15;42
08.01.2020;08:15;08:30;50
08.01.2020;08:30;08:45;49
08.01.2020;08:45;09:00;47
08.01.2020;09:00;09:15;45
08.01.2020;09:15;09:30;41
08.01.2020;09:30;09:45;46
08.01.2020;09:45;10:00;45
08.01.2020;10:00;10:15;49
08.01.2020;10:15;10:30;51
08.01.2020;10:30;10:45;48
08.01.2020;10:45;11:00;49
08.01.2020;11:00;11:15;46
08.01.2020;11:15;11:30;44
08.01.2020;11:30;11:45;46
08.01.2020;11:45;12:00;49
08.01.2020;12:00;12:15;52
08.01.2020;12:15;12:30;43
08.01.2020;12:30;12:45;48
08.01.2020;12:45;13:00;37
08.01.2020;13:00;13:15;35
08.01.2020;13:15;13:30;42
08.01.2020;13:30;13:45;34
08.01.2020;13:45;14:00;39
08.01.2020;14:00;14:15;39
08.01.2020;14:15;14:30;39
08.01.2020;14:30;14:45;37
08.01.2020;14:45;15:00;39
08.01.2020;15:00;15:15;34
08.01.2020;15:15;15:30;40
08.01.2020;15:30;15:45;41
08.01.2020;15:45;16:00;44
08.01.2020;16:00;16:15;45
08.01.2020;16:15;16:30;45
08.01.2020;16:30;16:45;44
08.01.2020;16:45;17:00;51
08.01.2020;17:00;17:15;51
08.01.2020;17:15;17:30;54
08.01.2020;17:30;17:45;60
08.01.2020;17:45;18:00;55
08.01.2020;18:00;18:15;59
08.01.2020;18:15;18:30;63
08.01.2020;18:30;18:45;54
08.01.2020;18:45;19:00;54
08.01.2020;19:00;19:15;57
08.01.2020;19:15;19:30;48
08.01.2020;19:30;19:45;47
08.01.2020;19:45;20:00;46
08.01.2020;20:00;20:15;52
08.01.2020;20:15;20:30;45
08.01.2020;20:30;20:45;43
08.01.2020;20:45;21:00;45
08.01.2020;21:00;21:15;36
08.01.2020;21:15;21:30;37
08.01.2020;21:30;21:45;34
08.01.2020;21:45;22:00;37
08.01.2020;22:00;22:15;30
08.01.2020;22:15;22:30;29
08.01.2020;22:30;22:45;24
08.01.2020;22:45;23:00;32
08.01.2020;23:00;23:15;43
08.01.2020;23:15;23:30;41
08.01.2020;23:30;23:45;44
09.01.2020;23:45;00:00;36
09.01.2020;00:00;00:15;33
09.01.2020;00:15;00:30;32
09.01.2020;00:30;00:45;33
09.01.2020;00:45;01:00;28
09.01.2020;01:00;01:15;28
09.01.2020;01:15;01:30;25
09.01.2020;01:30;01:45;28
09.01.2020;01:45;02:00;22
09.01.2020;02:00;02:15;24
09.01.2020;02:15;02:30;30
09.01.2020;02:30;02:45;29
09.01.2020;02:45;03:00;28
09.01.2020;03:00;03:15;26
09.01.2020;03:15;03:30;26
09.01.2020;03:30;03:45;27
09.01.2020;03:45;04:00;28
09.01.2020;04:00;04:15;25
09.01.2020;04:15;04:30;26
09.01.2020;04:30;04:45;24
09.01.2020;04:45;05:00;25
09.01.2020;05:00;05:15;24
09.01.2020;05:15;05:30;25
09.01.2020;05:30;05:45;27
09.01.2020;05:45;06:00;23
09.01.2020;06:00;06:15;25
09.01.2020;06:15;06:30;31
09.01.2020;06:30;06:45;31
09.01.2020;06:45;07:00;33
09.01.2020;07:00;07:15;34
09.01.2020;07:15;07:30;41
09.01.2020;07:30;07:45;46
09.01.2020;07:45;08:00;50
09.01.2020;08:00;08:15;45
09.01.2020;08:15;08:30;51
09.01.2020;08:30;08:45;49
09.01.2020;08:45;09:00;46
09.01.2020;09:00;09:15;42
09.01.2020;09:15;09:30;36
09.01.2020;09:30;09:45;30
09.01.2020;09:45;10:00;40
09.01.2020;10:00;10:15;43
09.01.2020;10:15;10:30;41
09.01.2020;10:30;10:45;41
09.01.2020;10:45;11:00;39
09.01.2020;11:00;11:15;45
09.01.2020;11:15;11:30;44
09.01.2020;11:30;11:45;40
09.01.2020;11:45;12:00;37
09.01.2020;12:00;12:15;33
09.01.2020;12:15;12:30;32
09.01.2020;12:30;12:45;31
09.01.2020;12:45;13:00;27
09.01.2020;13:00;13:15;28
09.01.2020;13:15;13:30;26
09.01.2020;13:30;13:45;25
09.01.2020;13:45;14:00;26
09.01.2020;14:00;14:15;27
09.01.2020;14:15;14:30;27
09.01.2020;14:30;14:45;28
09.01.2020;14:45;15:00;26
09.01.2020;15:00;15:15;28
09.01.2020;15:15;15:30;27
09.01.2020;15:30;15:45;28
09.01.2020;15:45;16:00;30
09.01.2020;16:00;16:15;31
09.01.2020;16:15;16:30;36
09.01.2020;16:30;16:45;33
09.01.2020;16:45;17:00;33
09.01.2020;17:00;17:15;38
09.01.2020;17:15;17:30;48
09.01.2020;17:30;17:45;41
09.01.2020;17:45;18:00;46
09.01.2020;18:00;18:15;45
09.01.2020;18:15;18:30;47
09.01.2020;18:30;18:45;39
09.01.2020;18:45;19:00;41
09.01.2020;19:00;19:15;44
09.01.2020;19:15;19:30;38
09.01.2020;19:30;19:45;45
09.01.2020;19:45;20:00;45
09.01.2020;20:00;20:15;49
09.01.2020;20:15;20:30;39
09.01.2020;20:30;20:45;39
09.01.2020;20:45;21:00;38
09.01.2020;21:00;21:15;37
09.01.2020;21:15;21:30;33
09.01.2020;21:30;21:45;32
09.01.2020;21:45;22:00;33
09.01.2020;22:00;22:15;32
09.01.2020;22:15;22:30;28
09.01.2020;22:30;22:45;27
09.01.2020;22:45;23:00;40
09.01.2020;23:00;23:15;51
09.01.2020;23:15;23:30;39
09.01.2020;23:30;23:45;41
10.01.2020;23:45;00:00;34
10.01.2020;00:00;00:15;33
10.01.2020;00:15;00:30;30
10.01.2020;00:30;00:45;32
10.01.2020;00:45;01:00;24
10.01.2020;01:00;01:15;25
10.01.2020;01:15;01:30;23
10.01.2020;01:30;01:45;24
10.01.2020;01:45;02:00;24